ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020510531;"(23 et 24 mars 1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1851;"A 1718, Recto; Inventaire Autographes C 1718";"Département des Arts graphiques"
cl020510945;"20 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2138, Recto; Inventaire Autographes C 2138";"Département des Arts graphiques"
cl020511040;"18 décembre 1868, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1868;"A 2238, Recto; Inventaire Autographes C 2238";"Département des Arts graphiques"
cl020511078;"3 août 1870, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1870;"A 2275, Recto; Inventaire Autographes C 2275";"Département des Arts graphiques"
cl020511095;"9 septembre 1871, Cherbourg, à Frédéric Hartmann";"Millet, Jean Francois";1871;"A 2292, Recto; Inventaire Autographes C 2292";"Département des Arts graphiques"
cl020511118;"23 septembre 1873, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1873;"A 2315, Recto; Inventaire Autographes C 2315";"Département des Arts graphiques"
cl020511480;"29 novembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2665, Recto; Inventaire Autographes C 2665";"Département des Arts graphiques"
cl020511481;"2 décembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2666, Recto; Inventaire Autographes C 2666";"Département des Arts graphiques"
cl020511753;"22 novembre 1868, Paris, à ses enfants";"Millet, Jean Francois";1868;"A 2937, Recto; Inventaire Autographes C 2937";"Département des Arts graphiques"
cl020511754;"24 novembre 1868, Paris, à ses enfants";"Millet, Jean Francois";1868;"A 2938, Recto; Inventaire Autographes C 2938";"Département des Arts graphiques"
cl020511755;"25 novembre 1868, Paris, à ses enfants";"Millet, Jean Francois";1868;"A 2939, Recto; Inventaire Autographes C 2939";"Département des Arts graphiques"
cl020511757;"8 décembre 1868, Paris, à ses enfants";"Millet, Jean Francois";1868;"A 2941, Recto; Inventaire Autographes C 2941";"Département des Arts graphiques"
cl020511769;"31 mars 1869, Paris, à ses enfants";"Millet, Jean Francois";1869;"A 2953, Recto; Inventaire Autographes C 2953";"Département des Arts graphiques"
cl020511770;"1er avril 1869, Paris, à ses enfants";"Millet, Jean Francois";1869;"A 2954, Recto; Inventaire Autographes C 2954";"Département des Arts graphiques"
cl020511771;"14 avril 1869, Paris, à ses enfants";"Millet, Jean Francois";1869;"A 2955, Recto; Inventaire Autographes C 2955";"Département des Arts graphiques"
cl020511772;"20 avril 1869, Paris, sans destinataire";"Millet, Jean Francois";1869;"A 2956, Recto; Inventaire Autographes C 2956";"Département des Arts graphiques"
cl020511773;"22 avril 1869, Paris, à ses enfants";"Millet, Jean Francois";1869;"A 2957, Recto; Inventaire Autographes C 2957";"Département des Arts graphiques"
cl020511827;"9 septembre 1871, Cherbourg, à William Babcock";"Millet, Jean Francois";1871;"A 3011, Recto; Inventaire Autographes C 3011";"Département des Arts graphiques"
cl020511829;"15 septembre 1871, Jaulny par Thiaucourt, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3013, Recto; Inventaire Autographes C 3013";"Département des Arts graphiques"
cl020511833;"29 décembre 1871, Barbizon, de Marie Feuardent à J.-F. Millet, son père";"Millet, Jean Francois";1871;"A 3017, Recto; Inventaire Autographes C 3017";"Département des Arts graphiques"
cl020511864;"19 juin 1872, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1872;"A 3047, Recto; Inventaire Autographes C 3047";"Département des Arts graphiques"
cl020511869;"Août 1872, Bains, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3052, Recto; Inventaire Autographes C 3052";"Département des Arts graphiques"
cl020511901;"16 octobre 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3084, Recto; Inventaire Autographes C 3084";"Département des Arts graphiques"
