ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020043833;Aphrodite;"Redon, Odilon";;"RF 40909, Recto; vol.30, p.239";"Département des Arts graphiques"
cl020205615;"Toilette d'Aphrodite";"ANONYME ITALIEN fin XVIIè s";;"INV 18117, Recto; NIII 33803; vol.7, p.483";"Département des Arts graphiques"
cl020018265;"Aphrodite au bain";"Parrocel, Étienne";;"RF 3729, 324; Inv. français, t. XIII B 833; vol.20, p.128";"Département des Arts graphiques"
cl010515521;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"MG 16820; 1974-5";"Département des Antiquités égyptiennes"
cl010278687;"Aphrodite Naples Fréjus";;"-27 / 68  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 525; MR 367; N 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010276151;"Aphrodite de Cnide";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2184";"Département des Antiquités grecques, étrusques et romaines"
cl010015666;"figurine d'Isis Aphrodite";;"-332 / 100  (époque ptolémaïque ; époque romaine)";"AF 7993";"Département des Antiquités égyptiennes"
cl010123458;"Aphrodite à la tortue";;"100 / 300  (Romain Impérial)";"AO 20126";"Département des Antiquités orientales"
cl020043835;"Aphrodite nue, debout";"Redon, Odilon";;"RF 40911, Recto; vol.30, p.239";"Département des Arts graphiques"
cl010005302;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 29793";"Département des Antiquités égyptiennes"
cl010337654;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 33595";"Département des Antiquités égyptiennes"
cl010337671;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 33593";"Département des Antiquités égyptiennes"
cl010277053;"Aphrodite et Éros";;"vers 160";"Ma 335; MR 369; N 530";"Département des Antiquités grecques, étrusques et romaines"
cl010337477;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 33597";"Département des Antiquités égyptiennes"
cl010277188;"Tête de l'Aphrodite Kaufmann";;"-150 / -130  (2e moitié IIe s. av. J.-C.)";"MND 2027; Ma 3518";"Département des Antiquités grecques, étrusques et romaines"
cl020043831;"Aphrodite assise d'après l'antique";"Redon, Odilon";;"RF 40907, Recto; vol.30, p.239";"Département des Arts graphiques"
cl010005745;"figurine d'Aphrodite à la coquille";;"-30 / 395  (époque romaine)";"E 20787 B; AF 1052 ?; MG 3288";"Département des Antiquités égyptiennes"
cl010271219;"Tirage d’une statue d’Aphrodite";;;"Gy 0905";"Département des Antiquités grecques, étrusques et romaines"
cl010003860;"figurine d'Isis Aphrodite au soutien gorge";;"0 / 199  (époque romaine)";"E 20730; MG 3231";"Département des Antiquités égyptiennes"
cl010270961;"Tirage d’un torse d'Aphrodite";;;"Gy 0562";"Département des Antiquités grecques, étrusques et romaines"
cl010270743;"Tirage d'une statue d'Aphrodite dite ""Brazza""";;;"Gy 0279";"Département des Antiquités grecques, étrusques et romaines"
cl010271066;"Tirage d’une statuette d'Aphrodite";;;"Gy 0688";"Département des Antiquités grecques, étrusques et romaines"
cl010270960;"Tirage du torse de l'Aphrodite de Cnide";;;"Gy 0561";"Département des Antiquités grecques, étrusques et romaines"
cl020205625;"Arès et Aphrodite surpris par Héphaïstos";"ANONYME ITALIEN fin XVIIè s";;"INV 18123, Recto; NIII 33809; vol.7, p.484";"Département des Arts graphiques"
cl010276581;"Aphrodite Louvre Borghèse";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 276; MR 376; N 668";"Département des Antiquités grecques, étrusques et romaines"
cl010270849;"Tirage d’un torse de l'Aphrodite de Cnide";;;"Gy 0403";"Département des Antiquités grecques, étrusques et romaines"
cl010374960;"moulage d'une statuette d'Aphrodite";;"1750 / 1950  (époque moderne)";"E 33779";"Département des Antiquités égyptiennes"
cl010497876;"moulage d'une statuette d'Aphrodite";;"1750 / 1950  (époque moderne)";"E 33780";"Département des Antiquités égyptiennes"
cl010270992;"Tirage d'une Aphrodite anciennement restaurée en muse";;;"Gy 0598";"Département des Antiquités grecques, étrusques et romaines"
cl010271158;"Torse d'Aphrodite du type Médicis";;;"Gy 0804";"Département des Antiquités grecques, étrusques et romaines"
cl010258075;"Statuette votive dite Aphrodite de Nemi";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 321; MNC 2376";"Département des Antiquités grecques, étrusques et romaines"
cl010016856;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 12419";"Département des Antiquités égyptiennes"
cl010017077;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"AF 1278";"Département des Antiquités égyptiennes"
cl010017105;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"AF 7819";"Département des Antiquités égyptiennes"
cl010270999;"Tirage d'une statue de Vénus Génitrix (dite ""Aphrodite Naples Fréjus""";;;"Gy 0606";"Département des Antiquités grecques, étrusques et romaines"
cl010003184;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20733; MG 3234";"Département des Antiquités égyptiennes"
cl010004309;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 21410; MG 3911";"Département des Antiquités égyptiennes"
cl010005498;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20864; MG 3365";"Département des Antiquités égyptiennes"
cl010006531;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20742 B; EG 696; MG 3243";"Département des Antiquités égyptiennes"
cl010016857;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"AF 10413";"Département des Antiquités égyptiennes"
cl010032108;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"AF 994";"Département des Antiquités égyptiennes"
cl010033909;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20736; MG 3237";"Département des Antiquités égyptiennes"
cl010270988;"Tirage d’une statue d'Aphrodite";;;"Gy 0593";"Département des Antiquités grecques, étrusques et romaines"
cl020103109;"Aphrodite et l'Amour, étude d'après une stèle antique";"ANONYME ITALIEN XVIIè s";;"INV 12932, Recto; NIII 19237; MA 12542; vol.6, p.151";"Département des Arts graphiques"
cl010004307;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20734; MG 3235";"Département des Antiquités égyptiennes"
cl010004310;"figurine d'Isis Aphrodite";;"-30 / 395 (?)  (époque romaine [?])";"E 20737; MG 3238";"Département des Antiquités égyptiennes"
