ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258257;"gaine de suspension de char";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Br 4386; MND 2136";"Département des Antiquités grecques, étrusques et romaines"
cl010344499;"arme ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"AM 1233.ou.am.1236";"Département des Antiquités grecques, étrusques et romaines"
cl010256175;mastos;;"-200 / -100  (IIe s. av. J.-C.)";"Bj 1935; MNC 1691";"Département des Antiquités grecques, étrusques et romaines"
cl010257503;"gaine de suspension de char";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 1549; MND 794";"Département des Antiquités grecques, étrusques et romaines"
cl010277379;"élément d'architecture ; inscription";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 3733";"Département des Antiquités grecques, étrusques et romaines"
cl010285989;"anse d'amphore commerciale";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 5380";"Département des Antiquités grecques, étrusques et romaines"
cl010346104;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55890;"Département des Antiquités grecques, étrusques et romaines"
cl010350077;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 26";"Département des Antiquités grecques, étrusques et romaines"
cl010350079;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 22";"Département des Antiquités grecques, étrusques et romaines"
cl010350081;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 29";"Département des Antiquités grecques, étrusques et romaines"
cl010351987;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 28";"Département des Antiquités grecques, étrusques et romaines"
cl010351988;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 31";"Département des Antiquités grecques, étrusques et romaines"
cl010351997;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 21";"Département des Antiquités grecques, étrusques et romaines"
cl010351998;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 24";"Département des Antiquités grecques, étrusques et romaines"
cl010351999;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 17";"Département des Antiquités grecques, étrusques et romaines"
cl010350037;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 34";"Département des Antiquités grecques, étrusques et romaines"
cl010350041;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 36";"Département des Antiquités grecques, étrusques et romaines"
cl010350042;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 20";"Département des Antiquités grecques, étrusques et romaines"
cl010350043;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 30";"Département des Antiquités grecques, étrusques et romaines"
cl010350080;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 23";"Département des Antiquités grecques, étrusques et romaines"
cl010350083;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";5592;"Département des Antiquités grecques, étrusques et romaines"
cl010350158;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";51584;"Département des Antiquités grecques, étrusques et romaines"
cl010350197;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";51584;"Département des Antiquités grecques, étrusques et romaines"
cl010351989;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 19";"Département des Antiquités grecques, étrusques et romaines"
cl010352000;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 18";"Département des Antiquités grecques, étrusques et romaines"
cl010251485;inscription;;;"Ma 5283; AM 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010251613;inscription;;;"Ma 5230; AM 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010251614;inscription;;;"Ma 5221; AM 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010252338;"statue en buste";;"vers 4";"MND 968; Ma 3135";"Département des Antiquités grecques, étrusques et romaines"
cl010258136;inscription;;-189;"Br 4085; NIII 3078";"Département des Antiquités grecques, étrusques et romaines"
cl010285983;"anse d'amphore commerciale";;"100 / 200  (IIe s. ap. J.-C.)";"S 5374";"Département des Antiquités grecques, étrusques et romaines"
cl010285988;"anse d'amphore commerciale";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 5379";"Département des Antiquités grecques, étrusques et romaines"
cl010285992;"anse d'amphore commerciale";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 5383";"Département des Antiquités grecques, étrusques et romaines"
cl010347725;"vase ; anse ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 33";"Département des Antiquités grecques, étrusques et romaines"
cl010350036;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 34";"Département des Antiquités grecques, étrusques et romaines"
cl010350038;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 34";"Département des Antiquités grecques, étrusques et romaines"
cl010350039;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 34";"Département des Antiquités grecques, étrusques et romaines"
cl010350040;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 36";"Département des Antiquités grecques, étrusques et romaines"
cl010350076;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 25";"Département des Antiquités grecques, étrusques et romaines"
cl010350078;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 27";"Département des Antiquités grecques, étrusques et romaines"
cl010350082;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 32";"Département des Antiquités grecques, étrusques et romaines"
cl010467833;"Philippe V, roi d’Espagne, 1701";"Bernard, Thomas ; Mauger, Jean";"1801 / 1900  (XIXe siècle)";"OAP 3336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409259;"Prise de Barcelone";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467883;"Philippe V, roi d’Espagne, 1701";"Mauger, Jean ; Bernard, Thomas";"1801 / 1900  (XIXe siècle)";"OAP 3337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251164;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 694; CA 6588";"Département des Antiquités grecques, étrusques et romaines"
cl010257470;statuette;;"vers -550";"Br 133; MNC 2375";"Département des Antiquités grecques, étrusques et romaines"
cl010276850;statue;;"-50 / 0  (3e quart Ie s. av. J.-C. [?] ; 4e quart Ie s. av. J.-C. [?])";"MND 969; Ma 3073";"Département des Antiquités grecques, étrusques et romaines"
cl010278990;statue;;"50 / 150  (3e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"MNC 887; Ma 675";"Département des Antiquités grecques, étrusques et romaines"
cl010290475;statuette;;;"Br 268; NIII 257; INV 85";"Département des Antiquités grecques, étrusques et romaines"
cl010291630;lingot;;;"Br 3843; MND 780";"Département des Antiquités grecques, étrusques et romaines"
cl010291631;lingot;;;"Br 3844; MND 780";"Département des Antiquités grecques, étrusques et romaines"
cl010308563;vase;;;"S 7956";"Département des Antiquités grecques, étrusques et romaines"
cl010255424;"vase ouvert";;"-500 / -400  (Ve s. av. J.-C.)";"AM 916.1";"Département des Antiquités grecques, étrusques et romaines"
cl010278986;statue;;;"MNC 886; Ma 671";"Département des Antiquités grecques, étrusques et romaines"
cl010308560;bol;;;"S 7953";"Département des Antiquités grecques, étrusques et romaines"
cl010308562;bol;;;"S 7955";"Département des Antiquités grecques, étrusques et romaines"
cl010308564;vase;;;"S 7957";"Département des Antiquités grecques, étrusques et romaines"
cl010308565;vase;;;"S 7958";"Département des Antiquités grecques, étrusques et romaines"
cl010477063;"vase ouvert";;"-400 / -300  (IVe s. av. J.-C.)";"AM 916.2";"Département des Antiquités grecques, étrusques et romaines"
cl010461669;"Entrée triomphale du duc d’Angoulême à Paris, 1823";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gayrard, Raymond ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2833";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255426;œnochoé;;"-600 / -500  (VIe s. av. J.-C.)";"AM 946";"Département des Antiquités grecques, étrusques et romaines"
cl010291584;poids;;;"Br 3796; MND 791";"Département des Antiquités grecques, étrusques et romaines"
cl010294347;statuette;;;"Br 711; NIII 344; INV 483";"Département des Antiquités grecques, étrusques et romaines"
cl010308561;bol;;;"S 7954";"Département des Antiquités grecques, étrusques et romaines"
cl010308566;vase;;;"S 7959";"Département des Antiquités grecques, étrusques et romaines"
cl010461612;"Entrée triomphale du duc d’Angoulême à Paris, 1823";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gayrard, Raymond ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
