ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020005370;"Religieuse, debout, lisant et découvrant sa jambe";"MASCHERINI Ottaviano";;"INV 8387, Recto; NIII 5920; MA 5510; Inventaire italien, t. XII RS 423; vol.4, p.256";"Département des Arts graphiques"
cl020005652;"Un homme assis, drapé, regardant à gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8645, Recto; NIII 7488; MA 6982; vol.4, p.299";"Département des Arts graphiques"
cl020006701;"Apparition de la Vierge à une religieuse et deux anges portant un tableau";"MASUCCI Agostino";;"INV 9609, Recto; NIII 3204; MA 3049; vol.4, p.461";"Département des Arts graphiques"
cl020007632;"Une tête de religieuse, de trois quarts et deux têtes de vieillard";"Palma Giovane (Jacopo Palma, dit)";;"INV 5290.BIS, Recto; NIII 3333; MA 3160; vol.3, p.106";"Département des Arts graphiques"
cl020015764;"Deux religieuses, l'une étendue, l'autre à genoux";"ROGER Eugène";;"RF 3538, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020016313;"Deux religieuses dans un paysage de montagne";"BERTIN François Edouard";;"RF 3940, Recto; vol.20, p.151";"Département des Arts graphiques"
cl020034509;"Religieux tenant une croix";"ECOLE FRANCO-SUISSE";;"RF 31005, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020035256;"Feuille d'études, avec une procession de religieuses";"Delaroche, Paul";;"RF 34801, Recto; vol.28, p.2";"Département des Arts graphiques"
cl020035261;"Etude d'une religieuse";"Delaroche, Paul";;"RF 34806, Recto; vol.28, p.3";"Département des Arts graphiques"
cl020035413;"Etude du costume d'une religieuse carmélite";"Delaroche, Paul";;"RF 34958, Recto; vol.28, p.19";"Département des Arts graphiques"
cl020035415;"Etude d'un costume de religieuse de la congrégation de Notre-Dame";"Delaroche, Paul";;"RF 34960, Recto; vol.28, p.19";"Département des Arts graphiques"
cl020035698;"Religieuse assise dans une cellule devant un livre ouvert";"Delaroche, Paul";;"RF 35226, Recto; vol.28, p.49";"Département des Arts graphiques"
cl020035719;"Jeune femme agenouillée devant deux religieuses";"Delaroche, Paul";;"RF 35247, Recto; vol.28, p.51";"Département des Arts graphiques"
cl020036898;"Tête de religieuse ; deux études de mains";"MERSON Luc Olivier";;"RF 35870, Recto; vol.28, p.126";"Département des Arts graphiques"
cl020037805;"Femme voilée, agenouillée, ayant un livre ouvert sur les genoux";"DUBOIS Paul";1860;"RF 36368, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020102958;"Tête de religieuse et mains jointes";"ANONYME ITALIEN XVIIè s";;"INV 12788, Recto; NIII 16294; MA 12523; vol.6, p.130";"Département des Arts graphiques"
cl020104489;"Apparition de la Vierge et du Christ à des saintes";"ANONYME ITALIEN XVIIè s";;"INV 14222, Recto; NIII 25720; MA 12608; vol.6, p.377";"Département des Arts graphiques"
cl020111556;"La Bienheureuse Isabelle de France dédicace une église à la Vierge";"Champaigne, Jean-Baptiste de";"Vers 1669";"RF 31, Recto; Flamands F 520; vol.19, p.3";"Département des Arts graphiques"
cl020116821;"Religieuse, assise, de profil vers la droite";"Aligny, Théodore Caruelle d'";;"RF 8326, Recto; vol.22, p.197";"Département des Arts graphiques"
cl020121059;"Religieuse en prières";"Courbet, Gustave";;"RF 9105, 68; vol.22, p.348";"Département des Arts graphiques"
cl020123651;"Soeur de Saint-Vincent-de-Paul et une autre figure";"DONZEL Charles";;"RF 15582, Recto; vol.24, p.43";"Département des Arts graphiques"
cl020123747;"Soeur de Saint-Vincent-de-Paul, à mi-corps, vue de face";"GAUTIER Armand Désiré";;"RF 15668, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020123748;"Soeur de Saint-Vincent-de-Paul, debout, de face, tenant un récipient";"GAUTIER Armand Désiré";;"RF 15669, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020123749;"Soeur de Saint-Vincent-de-Paul, à mi-corps, de trois quarts vers la droite";"GAUTIER Armand Désiré";;"RF 15670, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020123750;"Soeur de Saint-Vincent-de-Paul, debout, de profil vers la gauche";"GAUTIER Armand Désiré";;"RF 15671, Recto; vol.24, p.53";"Département des Arts graphiques"
cl020132342;"Prise de voile dans un couvent";"POILLEUX SAINT ANGE Georges Louis";1890;"RF 22476, Recto; Inv. français, t. XIII B 1646; vol.24, p.371";"Département des Arts graphiques"
cl020137130;"Demi-figure de religieuse, de profil, en prières";"Chapu, Henri";;"RF 23118, 55; vol.24, p.436";"Département des Arts graphiques"
cl020142872;"Le Christ tendant la main, et une religieuse";"ANONYME FRANCAIS XIXè s";;"RF 23336, Recto; vol.24, p.462";"Département des Arts graphiques"
cl020143262;"Religieuse s'éloignant du lit d'un homme malade";"Forain, Jean-Louis";;"RF 23400, Recto; vol.24, p.472";"Département des Arts graphiques"
cl020202720;"Demi-figure de religieuse, debout, les mains jointes, priant";"ANONYME ITALIEN fin XVIIè s";;"INV 15514, Recto; NIII 16793; MA 12526; vol.7, p.79";"Département des Arts graphiques"
cl020202731;"Tête de religieuse, les yeux levés";"CALANDRUCCI Giacinto";;"INV 15522, Recto; NIII 16804; MA 12526; vol.7, p.80";"Département des Arts graphiques"
cl020203260;"Tête de religieuse allongée, les yeux fermés";"CALANDRUCCI Giacinto";;"INV 15942, Recto; NIII 17238; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020203358;"Une religieuse assise dans les nuages, et étude de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 16018, Recto; NIII 17367; MA 12531; vol.7, p.155";"Département des Arts graphiques"
cl020203604;"Religieuse debout, les bras ouverts, les yeux levés au ciel";"Palma Giovane (Jacopo Palma, dit)";;"INV 16205, Recto; NIII 17806; MA 12535; vol.7, p.182";"Département des Arts graphiques"
cl020204281;"Offrande d'une religieuse au Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 16855, Recto; NIII 18518; MA 12538; vol.7, p.285";"Département des Arts graphiques"
cl020212116;"Portrait d'une religieuse";"Dumonstier, Daniel";1615;"INV 26359, Recto; NIII 9980; MA 9438; vol.11, p.53";"Département des Arts graphiques"
cl020213278;"Religieuse tournée de trois quarts vers la droite, vue en buste";"LAGNEAU Nicolas";;"INV 27457, Recto; NIII 31019; vol.11, p.294";"Département des Arts graphiques"
cl020213379;"Deux études d'une religieuse";"Lancret, Nicolas";;"INV 27541, Recto; NIII 13909; MA 11162; vol.11, p.312";"Département des Arts graphiques"
cl020225149;"Anges et religieuse";"Chassériau, Théodore";;"RF 26529, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020229168;"Apparition du Christ près de deux hommes et une religieuse";"BESNARD Albert";;"RF 39174, Recto; LUX 1361; vol.29, p.39";"Département des Arts graphiques"
cl020500232;"Etude pour le personnage d'Isabelle de France, de profil à gauche";"Champaigne, Jean-Baptiste de";;"RF 31, Verso; vol.0";"Département des Arts graphiques"
cl020503356;"Etude de draperie pour le costume d'une abbesse";Plattemontagne;;"RF 43257, Recto; Inv. français, t. XIII B 1633";"Département des Arts graphiques"
cl020512712;"A l'église en Poitou";"RICHARD Hortense";1895;"RF 40304, Recto; Invent. miniatures ivoire j 525";"Département des Arts graphiques"
cl020513051;"Tête de nonne de profil à droite, étude d'après une sculpture ?";"OSBERT Alphonse";"vers 1877";"RF 53842, Recto";"Département des Arts graphiques"
cl020515508;"Le moine et la religieuse";"MECKENEM Israhel van";;"467 LR/ Recto; 15536; vol.1, p.26";"Département des Arts graphiques"
cl020521980;"Le moine et la religieuse";"Aldegrever, Heinrich";;"6870 LR/ Recto; 1232";"Département des Arts graphiques"
cl020521981;"Le moine et la religieuse";"Aldegrever, Heinrich";;"6871 LR/ Recto; 10109";"Département des Arts graphiques"
cl020539097;"La Vierge cherchant l'Enfant dans la synagogue";"ALTDORFER Albrecht";;"8193 LR/ Recto; 3610a; vol.6, p.26";"Département des Arts graphiques"
cl020539098;"La Vierge Marie cherchant l'Enfant dans la synagogue";"ALTDORFER Albrecht";;"8194 LR/ Recto; 4253; vol.6, p.26";"Département des Arts graphiques"
cl020564687;"La Vierge Marie cherchant l'Enfant dans la synagogue";"ALTDORFER Albrecht";;"L 23 LR/24 Recto; 478";"Département des Arts graphiques"
cl020568641;"La religieuse tenant la sainte Croix";"CALLOT Jacques";"Vers 1646";"L 42 LR/254 Recto";"Département des Arts graphiques"
cl020573797;"Religieuse de profil consolant un enfant dans ses bras";"DENIS Maurice";1916/1917;"RF 54564, 5";"Département des Arts graphiques"
cl020573849;"Religieuse de profil agenouillée en prière et homme en costume Renaissance";"DENIS Maurice";1916/1917;"RF 54564, 57";"Département des Arts graphiques"
cl020573882;"Figure de religieuse";"DENIS Maurice";1918/1919;"RF 54565, 21";"Département des Arts graphiques"
cl020574479;"Vue d'un cloître avec religieuses";"DENIS Maurice";1926;"RF 54576, 23";"Département des Arts graphiques"
cl020574576;"Deux figures à mi-corps : une femme portant un chapeau blanc et une religieuse";"DENIS Maurice";1928;"RF 54577, 43";"Département des Arts graphiques"
cl020574980;"Tête de religieuse";"DENIS Maurice";1939/1940;"RF 54582, 3";"Département des Arts graphiques"
