ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010316121;"Ensemble de 8 fragments à décor végétal";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1424";"Département des Arts de l'Islam"
cl010104298;"Médaillon à décor d’oiseau d'un ensemble";"Anonyme ; Silos";"1150 / 1175  (3e quart du XIIe siècle)";"OA 11796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104779;"Médaillon à décor d’oiseau d'un ensemble";"Anonyme ; Silos";"1150 / 1175  (3e quart du XIIe siècle)";"OA 11794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111385;"Médaillon à décor d’oiseau d'un ensemble";"Anonyme ; Silos";"1150 / 1175  (3e quart du XIIe siècle)";"OA 11795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507138;"Roses et boutons de roses ; fleurs ; meuble orné d'un rinceau végétal";"Isabey, Eugène";1847;"RF 51738, 24";"Département des Arts graphiques"
cl010043334;"clôture de chœur";;"750 / 900  (époque islamique)";"AF 4801; X 3273";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010114407;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 26 à 28 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111196;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 26 à 28 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114408;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 26 à 28 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010265195;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12328";"Département des Antiquités grecques, étrusques et romaines"
cl010255548;alabastre;;"-300 / -200  (IIIe s. av. J.-C.)";"B 585.1; Myrina 714";"Département des Antiquités grecques, étrusques et romaines"
cl010050643;"chapiteau de pilastre ; architecture";;"500 / 640  (époque byzantine)";"E 17022; X 5164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258381;"vase plastique ; œnochoé";;"-150 / 0  (2e moitié IIe s. av. J.-C. ; Ie s. av. J.-C. [?])";"Br 4633; MNE 907";"Département des Antiquités grecques, étrusques et romaines"
cl010171728;"sceau cylindre";;"-3500 / -3100  (Uruk)";"MNB 1906; CCO A. 26";"Département des Antiquités orientales"
cl010148884;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2403; CCO A. 156";"Département des Antiquités orientales"
cl010013262;"Serdab d'Imenyseneb";;"-1786 / -1686  (XIIIe dynastie)";"E 25485";"Département des Antiquités égyptiennes"
cl010132537;statue;;"-500 / -400  (Chypro-archaïque II)";"AM 3369; Hermary, 1989, n° 949; S 2009";"Département des Antiquités orientales"
cl010123450;"Stèle de Naram-Sin";;"-2254 / -2218  (Akkad : Naram-sin)";"SB 4; AS 6065; PEZARD ET POTTIER 4";"Département des Antiquités orientales"
cl010145306;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 6; AO 4525 E";"Département des Antiquités orientales"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010172311;"sculpture ; ex-voto";;"-500 / -475  (Chypro-archaïque II)";"N III 3525; Hermary, 1989, n° 948";"Département des Antiquités orientales"
cl010115763;"Canapé, d'un ensemble (avec le OA 11200, OA 11201, OA 12179 1, OA 12179 2, OA 12179 3 et OA 12179 4)";;"1700 / 1715  (1er quart du XVIIIe siècle)";"OA 12180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113561;"Fauteuil à la reine, d'un ensemble (avec le OA 11200, OA 11201, OA 12179 1, OA 12179 2, OA 12179 4 et OA 12180)";;"1700 / 1725  (1er tiers du XVIIIe siècle)";"OA 12179 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274472;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 472; Cp 911";"Département des Antiquités grecques, étrusques et romaines"
cl010283937;"peinture murale";;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"P 71";"Département des Antiquités grecques, étrusques et romaines"
cl010080430;lentille;;;"N 1429";"Département des Antiquités égyptiennes"
cl010112986;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 26 à 28 bis), d'un groupe de trente-trois (OA 10218 1 à 31 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 28bis; SN 632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020026001;"Vota orbis";"DUVIVIER Jean et Benjamin";;"RF 12124, Recto; vol.23, p.229";"Département des Arts graphiques"
cl010177293;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3328";"Département des Antiquités orientales"
cl010080034;plaquette;;"-1963 / -1862 (?)  (début XIIe dynastie)";"E 10779 C";"Département des Antiquités égyptiennes"
cl010204902;plaquette;;"-1963 / -1862 (?)  (début XIIe dynastie)";"E 10779 D";"Département des Antiquités égyptiennes"
cl010050465;pilastre;;"480 / 630  (époque byzantine)";"E 16952; X 4999";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010182252;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 9509; AOD 530";"Département des Antiquités orientales"
cl010293527;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5566.3; CA 507";"Département des Antiquités grecques, étrusques et romaines"
cl010293526;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5566.2; CA 507";"Département des Antiquités grecques, étrusques et romaines"
cl010138919;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14203; TG 4247";"Département des Antiquités orientales"
cl010283910;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"P 45";"Département des Antiquités grecques, étrusques et romaines"
cl020511335;"14 avril 1860, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2518, Recto; Inventaire Autographes C 2518";"Département des Arts graphiques"
cl010256649;"élément de boucle d'oreille";;;"Bj 2429";"Département des Antiquités grecques, étrusques et romaines"
cl010048749;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 b; AF 4861; X 3334";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010127385;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 E; V 32; N III 3545";"Département des Antiquités orientales"
cl020231497;"Motif d'un cartouche surmonté d'un masque d'enfant, prolongé par deux...";"PETITOT Ennemond Alexandre";;"RF 41649, 50; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl010283862;"peinture murale";;;"P 109; MG 22652";"Département des Antiquités grecques, étrusques et romaines"
cl010166016;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 A; V 32; N III 3545";"Département des Antiquités orientales"
cl010180894;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 C; V 32; N III 3545";"Département des Antiquités orientales"
cl010127384;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 B; V 32; N III 3545";"Département des Antiquités orientales"
cl010127428;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 G; V 32; N III 3545";"Département des Antiquités orientales"
cl010180797;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 F; V 32; N III 3545";"Département des Antiquités orientales"
cl010283861;"peinture murale";;;"P 108; MG 22658";"Département des Antiquités grecques, étrusques et romaines"
cl010254858;aryballe;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 360; NIII 2398";"Département des Antiquités grecques, étrusques et romaines"
cl010303705;urne;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MND 2179; Ma 3750.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303706;"couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MND 2179; Ma 3750.2";"Département des Antiquités grecques, étrusques et romaines"
cl010180895;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 D; V 32; N III 3545";"Département des Antiquités orientales"
cl010250539;cratère;Euphronios;"-515 / -510  (4e quart VIe s. av. J.-C.)";"G 110.3";"Département des Antiquités grecques, étrusques et romaines"
cl010043655;"boîte ; coffret";;"641 / 1171  (début époque islamique)";"E 24012";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250064;mosaïque;;;"MND 401; Ma 3332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010283889;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MND 313; P 24";"Département des Antiquités grecques, étrusques et romaines"
cl010169645;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 9044";"Département des Antiquités orientales"
cl010283876;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 72; P 16.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252131;plaque;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 1510.2";"Département des Antiquités grecques, étrusques et romaines"
cl010278902;relief;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 56; MR 846";"Département des Antiquités grecques, étrusques et romaines"
cl010250084;figurine;;"1 / 100  (Ie s. ap. J.-C. [?])";"CA 3277 bis; D.47.7.1";"Département des Antiquités grecques, étrusques et romaines"
cl010283904;"peinture murale";;"62 / 79  (Ie s. ap. J.-C.)";"ED 2751; P 4";"Département des Antiquités grecques, étrusques et romaines"
cl010283921;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"P 55";"Département des Antiquités grecques, étrusques et romaines"
cl010361595;vase;;"-3300 / -2100  (Bronze ancien)";58562;"Département des Antiquités orientales"
cl010249968;"peinture murale";;"1750 / 1775  (3e quart XVIIIe s. ap. J.-C.)";"P 74; MR 39";"Département des Antiquités grecques, étrusques et romaines"
cl010258306;"groupe de statuettes";;"-100 / 200  (Ie s. av. J.-C.)";"Br 4453; MNE 29";"Département des Antiquités grecques, étrusques et romaines"
cl010275889;statue;;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Ma 1881";"Département des Antiquités grecques, étrusques et romaines"
cl010279225;statue;;;"Ma 930; MR 244; N 1559";"Département des Antiquités grecques, étrusques et romaines"
cl010268418;amphore;"peintre de Prométhée";"-560 / -555  (2e quart VIe s. av. J.-C.)";"NIII 341; E 851; S 1122";"Département des Antiquités grecques, étrusques et romaines"
cl010277440;sarcophage;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 380; MR 823; N 544";"Département des Antiquités grecques, étrusques et romaines"
cl010283934;"peinture murale";;"vers -20";"P 69";"Département des Antiquités grecques, étrusques et romaines"
cl010265020;plat;"peintre de Génucilia de Copenhague";"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1200";"Département des Antiquités grecques, étrusques et romaines"
cl010283942;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2755; P 8";"Département des Antiquités grecques, étrusques et romaines"
cl010274509;plat;"peintre de Génucilia de Berkeley";"vers -340";"K 506; Cp 1190";"Département des Antiquités grecques, étrusques et romaines"
cl010190224;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19575; IRS, n°41";"Département des Antiquités orientales"
cl010283893;"peinture murale";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"NIII 3074; P 28";"Département des Antiquités grecques, étrusques et romaines"
cl010186968;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 14390; IRS, n°41";"Département des Antiquités orientales"
cl010250306;"relief ; fragment";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 567.1; MR 750; N 841";"Département des Antiquités grecques, étrusques et romaines"
cl010269535;coupe;Oltos;"vers -520";"MN 53; F 127; N 3482";"Département des Antiquités grecques, étrusques et romaines"
cl010283926;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2753; P 6";"Département des Antiquités grecques, étrusques et romaines"
cl010176830;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2732";"Département des Antiquités orientales"
cl010283863;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2758; P 11";"Département des Antiquités grecques, étrusques et romaines"
cl010257406;applique;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1085; ED 4509; INV 415; N 6247";"Département des Antiquités grecques, étrusques et romaines"
cl010265947;œnochoé;"groupe de Torcop";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 3462; S 5074";"Département des Antiquités grecques, étrusques et romaines"
cl010283935;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2754; P 7";"Département des Antiquités grecques, étrusques et romaines"
cl010249964;"peinture murale";;"1750 / 1775  (3e quart XVIIIe s. ap. J.-C.)";"P 82; MR 40";"Département des Antiquités grecques, étrusques et romaines"
cl010283854;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2757; P 10";"Département des Antiquités grecques, étrusques et romaines"
cl010283951;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2756; P 9";"Département des Antiquités grecques, étrusques et romaines"
cl010283869;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2759; P 12";"Département des Antiquités grecques, étrusques et romaines"
cl010283915;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2752; P 5";"Département des Antiquités grecques, étrusques et romaines"
cl010342054;"exercice de tissage";;"395 / 641  (époque byzantine)";"Fayolle 37/2007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010186969;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 14391; IRS, n°41";"Département des Antiquités orientales"
cl010320044;"Coupe décorée au bleu de cobalt";;"1100 / 2000  (XIIe siècle ; XIIIe siècle)";"MAO 359";"Département des Arts de l'Islam"
cl010190262;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19576; IRS, n°41";"Département des Antiquités orientales"
cl010176831;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2733; IRS, n°41";"Département des Antiquités orientales"
cl010176833;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2735; IRS, n°41";"Département des Antiquités orientales"
cl010269726;cratère;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 312; Cp 175";"Département des Antiquités grecques, étrusques et romaines"
cl010255027;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"AM 1008";"Département des Antiquités grecques, étrusques et romaines"
cl010257540;miroir;;"-475 / -425  (2e quart Ve s. av. J.-C. ; fin ; 3e quart Ve s. av. J.-C. ; début)";"Br 1691; MNC 1022";"Département des Antiquités grecques, étrusques et romaines"
cl020500119;"Détail d'un rinceau à feuille d'acanthe";"VINI Sebastiano";;"INV 970, Verso; NIII 21478; MA 12560; Inventaire italien, t.I U 385; vol.1, p.157";"Département des Arts graphiques"
cl010335139;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.46;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010269967;amphore;"apparenté au peintre du BMN";"vers -530";"F 99; Cp 571";"Département des Antiquités grecques, étrusques et romaines"
cl010342018;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";87.83.56;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344585;bouteille;;;"RS 671; 59.52.8; 71.1959.52.8  D; Louvre; Brabers [?]";"Département des Antiquités grecques, étrusques et romaines"
cl010101844;"Tapis persan";"Atelier de Kirman";"1800 / 1900  (XIXe siècle)";"OAR 595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564690;"Hercule et une muse";"ALTDORFER Albrecht";"Vers 1520/1530";"L 23 LR/27 Recto; 4256";"Département des Arts graphiques"
cl020553921;"Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"24 Ni/ Recto; 9569; vol.9, p.13";"Département des Arts graphiques"
cl020553959;"Hercule et une muse";"PEREGRINO DA CESENA";"Vers 1490/1510";"64 Ni/ Recto; 10629; vol.9, p.15";"Département des Arts graphiques"
cl020553927;"Allégorie de la Paix et de l'Abondance";"PEREGRINO DA CESENA";"Vers 1490/1506";"31 Ni/ Recto; 9107; vol.9, p.13";"Département des Arts graphiques"
cl020553928;"Le jeune Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"32 Ni/ Recto; 10625; vol.9, p.13";"Département des Arts graphiques"
cl020553955;Vénus;"PEREGRINO DA CESENA";"Vers 1490/1510";"60 Ni/ Recto; 17992; vol.9, p.14";"Département des Arts graphiques"
