ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020230313;"Double étude d'un coupidon conduisant un char";"TEMPESTI Giovanni Battista";;"RF 41141, Recto; Inventaire italien, t. IV R 570; vol.31, p.15";"Département des Arts graphiques"
cl020230314;"L'Amour enfant conduisant un char sur des nuages";"TEMPESTI Giovanni Battista";;"RF 41142, Recto; Inventaire italien, t. IV R 571; vol.31, p.15";"Département des Arts graphiques"
cl020230315;"L'Amour dans son char et figure ailée (un ange?) tenant une torche";"TEMPESTI Giovanni Battista";;"RF 41142, Verso; Inventaire italien, t. IV R 571; vol.31, p.15";"Département des Arts graphiques"
cl020230316;"Allégorie de la Paix avec les emblèmes de l'ordre de saint Etienne";"TEMPESTI Giovanni Battista";;"RF 41143, Recto; Inventaire italien, t. IV R 572; vol.31, p.16";"Département des Arts graphiques"
cl020230317;"Etudes de mains et d'un pied";"TEMPESTI Giovanni Battista";;"RF 41144, Recto; Inventaire italien, t. IV R 573; vol.31, p.16";"Département des Arts graphiques"
cl020230318;"Demi-figure d'homme étendu dans un lit";"TEMPESTI Giovanni Battista";;"RF 41144, Verso; Inventaire italien, t. IV R 573; vol.31, p.16";"Département des Arts graphiques"
cl020230319;"Homme nu, vu à mi-corps, assis contre un arbre, le bras gauche levé";"TEMPESTI Giovanni Battista";;"RF 41145, Recto; Inventaire italien, t. IV R 574; vol.31, p.16";"Département des Arts graphiques"
cl020230320;"Femme vue à mi-corps, soulevant le voile de son visage ; deux profils de femme";"TEMPESTI Giovanni Battista";"Vers 1769/1773";"RF 41146, Recto; Inventaire italien, t. IV R 575; vol.31, p.16";"Département des Arts graphiques"
cl020230324;"Scène de départ d'un guerrier";"TEMPESTI Giovanni Battista";;"RF 41150, Recto; Inventaire italien, t. IV R 579; vol.31, p.16";"Département des Arts graphiques"
cl020230325;"Scène de départ d'un guerrier";"TEMPESTI Giovanni Battista";;"RF 41151, Recto; Inventaire italien, t. IV R 580; vol.31, p.16";"Département des Arts graphiques"
cl020230326;"Scène de départ d'un guerrier";"TEMPESTI Giovanni Battista";;"RF 41152, Recto; Inventaire italien, t. IV R 581; vol.31, p.16";"Département des Arts graphiques"
cl020230327;"Trois études pour une Annonciation";"TEMPESTI Giovanni Battista";;"RF 41153, Recto; Inventaire italien, t. IV R 582; vol.31, p.16";"Département des Arts graphiques"
cl020230328;"Femme tenant un enfant sur ses genoux";"TEMPESTI Giovanni Battista";;"RF 41154, Recto; Inventaire italien, t. IV R 583; vol.31, p.16";"Département des Arts graphiques"
cl020230336;"Jambes d'un personnage assis, de face ; indication du buste et du bras droit";"Allori, Alessandro";;"RF 41160, Recto; Inventaire italien, t. IV R 731; vol.31, p.17";"Département des Arts graphiques"
cl020500104;"Silhouette de jeune garçon, en buste ; ange de l'Annonciation";"TEMPESTI Giovanni Battista";;"RF 41153, Verso; Inventaire italien, t. IV R 582";"Département des Arts graphiques"
