ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010074106;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"IM 4103; N 421 564 ?";"Département des Antiquités égyptiennes"
cl010035221;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 H; N 2591; Clot bey C 6 n°13";"Département des Antiquités égyptiennes"
cl010479550;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 J; Clot bey C 6 n°15; N 2591";"Département des Antiquités égyptiennes"
cl010479549;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 I; Clot bey C 6 n°14; N 2591";"Département des Antiquités égyptiennes"
cl010073952;"stèle cintrée";;"-485 / -484  (Darius I)";"N 421 701 ?; IM 3999";"Département des Antiquités égyptiennes"
cl010074030;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4052; N 421 ?";"Département des Antiquités égyptiennes"
cl010021549;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 665; SN 18";"Département des Antiquités égyptiennes"
cl010020352;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3043; Cat. 216";"Département des Antiquités égyptiennes"
cl010006025;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20126; EG 2528; MG 2627";"Département des Antiquités égyptiennes"
cl010034902;"Statue guérisseuse";;"-399 / -300  (époque ptolémaïque)";"E 10777";"Département des Antiquités égyptiennes"
cl010074065;"stèle cintrée";;"-521 / -485  (Darius I)";"N 474; IM 4086";"Département des Antiquités égyptiennes"
cl010074044;"stèle cintrée";;"-521 / -485  (Darius I)";"N 475; IM 4063";"Département des Antiquités égyptiennes"
cl010021491;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4081 ?; SN 62";"Département des Antiquités égyptiennes"
cl010031408;"statue cube";;"-664 / -525  (XXVIe dynastie ; Ouahibrê Psammétique I)";"E 18834; MG 1325";"Département des Antiquités égyptiennes"
cl010021712;"stèle cintrée ; stèle biface";;"-664 / -525 (?)  (XXVIe dynastie [?])";"IM 3098";"Département des Antiquités égyptiennes"
cl010020383;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"N 421 159 ?; SN 56; Cat. 143";"Département des Antiquités égyptiennes"
cl010075161;"stèle cintrée ; stèle biface";;"-664 / -526 (?)  (XXVIe dynastie [?])";"IM 5343; N 421 344 ?";"Département des Antiquités égyptiennes"
cl010011218;"statue naophore";;"-526 / -404 (?)  (XXVIIe dynastie - 1ère domination perse)";"N 1572; Salt n°3788";"Département des Antiquités égyptiennes"
