ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020008861;"Un homme nu, debout, regardant à terre";"MAINO Angelo del";;"INV 6359, Recto; NIII 23559; MA 12587; vol.3, p.293";"Département des Arts graphiques"
cl020008862;"Homme nu, debout, levant le bras droit, une draperie sur les épaules";"MAINO Angelo del";;"INV 6360, Recto; NIII 23560; MA 12587; vol.3, p.293";"Département des Arts graphiques"
cl020008863;"Jeune homme à demi nu, tendant un objet de la main gauche";"MAINO Angelo del";;"INV 6361, Recto; NIII 23561; MA 12587; vol.3, p.294";"Département des Arts graphiques"
cl020008864;"Homme nu, de profil, assis, la main gauche sur le genou droit";"MAINO Angelo del";;"INV 6362, Recto; NIII 23562; MA 12587; vol.3, p.294";"Département des Arts graphiques"
cl020008865;"Cavalier sur un cheval qui se cabre";"MAINO Angelo del";;"INV 6363, Recto; NIII 23796; MA 12589; vol.3, p.294";"Département des Arts graphiques"
cl020008866;"Une sainte debout, les bras croisés sur la poitrine";"MAINO Angelo del";;"INV 6364, Recto; NIII 24160; MA 12593; vol.3, p.294";"Département des Arts graphiques"
cl020008867;"Femme debout, tenant un livre et la palme du martyre";"MAINO Angelo del";;"INV 6364.BIS, Recto; NIII 24160; MA 12593; vol.3, p.294";"Département des Arts graphiques"
cl020008868;"Un homme nu portant deux petites colonnes";"MAINO Angelo del";;"INV 6365, Recto; NIII 24184; MA 12593; vol.3, p.294";"Département des Arts graphiques"
cl020008869;"Homme nu, assis la tête penchée sur la poitrine";"MAINO Angelo del";;"INV 6366, Recto; NIII 24277; MA 12594; vol.3, p.294";"Département des Arts graphiques"
cl020008870;"Guerrier nu, debout, de dos, levant son bouclier";"MAINO Angelo del";;"INV 6366.BIS, Recto; NIII 24277; MA 12594; vol.3, p.294";"Département des Arts graphiques"
cl020008871;"Guerrier nu, la tête de profil, tournée vers la droite, armé d'un glaive";"MAINO Angelo del";;"INV 6367, Recto; NIII 24362; MA 12595; vol.3, p.294";"Département des Arts graphiques"
cl020008872;Minerve;"MAINO Angelo del";;"INV 6367.BIS, Recto; NIII 24362; MA 12595; vol.3, p.294";"Département des Arts graphiques"
cl020008873;"Homme nu, de profil, assis, à demi nu";"MAINO Angelo del";;"INV 6368, Recto; NIII 24891; MA 12600; vol.3, p.295";"Département des Arts graphiques"
cl020008874;"Homme nu assis, de face, accoudé, semblant dormir";"MAINO Angelo del";;"INV 6368.BIS, Recto; NIII 24891; MA 12600; vol.3, p.295";"Département des Arts graphiques"
cl020008875;"Homme nu, debout, de face, tirant à l'arc";"MAINO Angelo del";;"INV 6369, Recto; NIII 24892; MA 12600; vol.3, p.295";"Département des Arts graphiques"
cl020008876;"David tenant la tête de Goliath";"MAINO Angelo del";;"INV 6369.BIS, Recto; NIII 24892; MA 12600; vol.3, p.295";"Département des Arts graphiques"
cl020008877;"Jeune homme nu, à demi-couché, un grand manteau sur les épaules";"MAINO Angelo del";;"INV 6370, Recto; NIII 26705; MA 12618; vol.3, p.295";"Département des Arts graphiques"
cl020008878;L'Abondance;"MAINO Angelo del";;"INV 6371, Recto; NIII 27225; MA 12623; vol.3, p.295";"Département des Arts graphiques"
