ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010273884;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MNB 2081; H 246";"Département des Antiquités grecques, étrusques et romaines"
cl010265926;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Cp 3364";"Département des Antiquités grecques, étrusques et romaines"
cl010273888;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 250; Cp 3370";"Département des Antiquités grecques, étrusques et romaines"
cl010273890;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 252; Cp 3368";"Département des Antiquités grecques, étrusques et romaines"
cl010273886;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MNB 1742; H 249";"Département des Antiquités grecques, étrusques et romaines"
cl010253119;phiale;;"-250 / -175  (3e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"S 6377.a; S 6377.b";"Département des Antiquités grecques, étrusques et romaines"
cl010273885;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 247; Cp 3369";"Département des Antiquités grecques, étrusques et romaines"
cl010310908;phiale;;;"S 15097";"Département des Antiquités grecques, étrusques et romaines"
cl010285468;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4371";"Département des Antiquités grecques, étrusques et romaines"
cl010284034;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 1472";"Département des Antiquités grecques, étrusques et romaines"
cl010273889;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 251; Cp 3361";"Département des Antiquités grecques, étrusques et romaines"
cl010294958;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1081";"Département des Antiquités grecques, étrusques et romaines"
cl010273894;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 255.2; Cp 3526";"Département des Antiquités grecques, étrusques et romaines"
cl010273896;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 256; Cp 3525.2";"Département des Antiquités grecques, étrusques et romaines"
cl010273902;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 259; Cp 3511.2";"Département des Antiquités grecques, étrusques et romaines"
cl010265960;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 3537.2";"Département des Antiquités grecques, étrusques et romaines"
cl010273960;bol;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 294; Cp 1389";"Département des Antiquités grecques, étrusques et romaines"
cl010273891;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 253; Cp 1396";"Département des Antiquités grecques, étrusques et romaines"
cl010273900;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 258; Cp 3517.2";"Département des Antiquités grecques, étrusques et romaines"
cl010273892;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 254; Cp 3542.2";"Département des Antiquités grecques, étrusques et romaines"
cl010266895;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Cp 559.2";"Département des Antiquités grecques, étrusques et romaines"
cl010273933;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 274.2; Cp 3521";"Département des Antiquités grecques, étrusques et romaines"
cl010273928;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 271.2; Cp 3213";"Département des Antiquités grecques, étrusques et romaines"
cl010273968;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 300; ED 794; N 3717";"Département des Antiquités grecques, étrusques et romaines"
cl010295001;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 1102.3";"Département des Antiquités grecques, étrusques et romaines"
cl010265957;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Cp 3523.2";"Département des Antiquités grecques, étrusques et romaines"
cl010285458;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4358";"Département des Antiquités grecques, étrusques et romaines"
cl010269313;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 798; S 1784 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010273974;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"LL 251; H 306; N 3715";"Département des Antiquités grecques, étrusques et romaines"
cl010273945;bol;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 282; Cp 3215.2";"Département des Antiquités grecques, étrusques et romaines"
cl010269314;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 804; N 3704";"Département des Antiquités grecques, étrusques et romaines"
cl010273959;bol;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 293; Cp 1407";"Département des Antiquités grecques, étrusques et romaines"
cl010273937;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 277; Cp 3510.2";"Département des Antiquités grecques, étrusques et romaines"
cl010274007;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 337; ED 803; N 3700";"Département des Antiquités grecques, étrusques et romaines"
cl010269325;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 824; N 3707";"Département des Antiquités grecques, étrusques et romaines"
cl010265589;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Cp 1360.2";"Département des Antiquités grecques, étrusques et romaines"
cl010273907;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 261.2; Cp 1399";"Département des Antiquités grecques, étrusques et romaines"
cl010273973;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 305; ED 806; N 2191";"Département des Antiquités grecques, étrusques et romaines"
cl010273976;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 252; H 308; N 3699";"Département des Antiquités grecques, étrusques et romaines"
cl010274005;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"LL 269; H 335; N 3720";"Département des Antiquités grecques, étrusques et romaines"
cl010269326;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 825; N 3703; S 1789";"Département des Antiquités grecques, étrusques et romaines"
cl010307752;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"S 4430";"Département des Antiquités grecques, étrusques et romaines"
cl010273930;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 272.2; Cp 3519";"Département des Antiquités grecques, étrusques et romaines"
cl010273926;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 270; Cp 1391.2";"Département des Antiquités grecques, étrusques et romaines"
cl010273898;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 257.2; Cp 1392.2";"Département des Antiquités grecques, étrusques et romaines"
cl010273995;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 325; Cp 3339";"Département des Antiquités grecques, étrusques et romaines"
cl010273997;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 327; ED 800; N 2172";"Département des Antiquités grecques, étrusques et romaines"
cl010273982;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 262; H 313; N 3708";"Département des Antiquités grecques, étrusques et romaines"
cl010274967;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"LL 276; N 3713";"Département des Antiquités grecques, étrusques et romaines"
cl010274002;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 332; ED 820; N 3701";"Département des Antiquités grecques, étrusques et romaines"
cl010273949;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 284.2; Cp 1393.2";"Département des Antiquités grecques, étrusques et romaines"
cl010273909;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 262.2; Cp 3535";"Département des Antiquités grecques, étrusques et romaines"
cl010273923;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 269; Cp 3513.2";"Département des Antiquités grecques, étrusques et romaines"
cl010265955;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Cp 3522.2";"Département des Antiquités grecques, étrusques et romaines"
cl010273917;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 266.2; Cp 3520";"Département des Antiquités grecques, étrusques et romaines"
cl010273942;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 280; Cp 1357.2";"Département des Antiquités grecques, étrusques et romaines"
