ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020609003;"Pour l'Hiver dans la pièce de la saison de l'Hiver.";"Le Clerc, Sébastien";1687;"L 266 LR/44 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608992;"Pour l'Eté dans la pièce de la saison de l'Eté.";"Le Clerc, Sébastien";1687;"L 266 LR/33 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608993;"Pour l'Eté dans la pièce de la saison de l'Eté.";"Le Clerc, Sébastien";1687;"L 266 LR/34 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609002;"Pour l'Hiver dans la pièce de la saison de l'Hiver.";"Le Clerc, Sébastien";1687;"L 266 LR/43 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608997;"Pour l'Automne, dans la pièce de la saison de l'Automne";"Le Clerc, Sébastien";1687;"L 266 LR/38 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608998;"Pour l'Automne, dans la pièce de la saison de l'Automne";"Le Clerc, Sébastien";1687;"L 266 LR/39 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608987;"Pour le Printemps dans la pièce de la saison du Printemps";"Le Clerc, Sébastien";1687;"L 266 LR/28 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608988;"Pour le Printemps dans la pièce de la saison du Printemps";"Le Clerc, Sébastien";1687;"L 266 LR/29 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608989;"Pour le Carrousel. Divertissement dans la pièce de la saison du Printemps.";"Le Clerc, Sébastien";1687;"L 266 LR/30 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608990;"Pour le Carrousel. Divertissement dans la pièce de la saison du Printemps.";"Le Clerc, Sébastien";1687;"L 266 LR/31 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609000;"Pour la chasse, divertissement dans la pièce de la saison de l'Automne.";"Le Clerc, Sébastien";1687;"L 266 LR/41 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608994;"Pour les Bâtiments, divertissement dans la pièce de la Saison de l'Eté";"Le Clerc, Sébastien";1687;"L 266 LR/35 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608999;"Pour la chasse, divertissement dans la pièce de la saison de l'Automne.";"Le Clerc, Sébastien";1687;"L 266 LR/40 Recto; vol.9, p.53";"Département des Arts graphiques"
cl010411159;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9153";"Département des Antiquités grecques, étrusques et romaines"
cl010411112;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9106";"Département des Antiquités grecques, étrusques et romaines"
cl010411119;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9113";"Département des Antiquités grecques, étrusques et romaines"
cl010411088;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9082";"Département des Antiquités grecques, étrusques et romaines"
cl010411108;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9102";"Département des Antiquités grecques, étrusques et romaines"
cl010411175;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9169";"Département des Antiquités grecques, étrusques et romaines"
cl010411176;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9170";"Département des Antiquités grecques, étrusques et romaines"
cl010411178;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9172";"Département des Antiquités grecques, étrusques et romaines"
cl020609004;"Pour les Ballets et Comédies. Divertissement dans la pièce de la saison de l'Hiver.";"Le Clerc, Sébastien";1687;"L 266 LR/45 Recto; vol.9, p.53";"Département des Arts graphiques"
cl010411122;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9116";"Département des Antiquités grecques, étrusques et romaines"
cl010370805;plaque;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 8052";"Département des Antiquités grecques, étrusques et romaines"
cl010411097;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9091";"Département des Antiquités grecques, étrusques et romaines"
cl010411098;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9092";"Département des Antiquités grecques, étrusques et romaines"
cl010411103;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9097";"Département des Antiquités grecques, étrusques et romaines"
cl010411114;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9108";"Département des Antiquités grecques, étrusques et romaines"
cl010411145;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9139";"Département des Antiquités grecques, étrusques et romaines"
cl010411174;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9168";"Département des Antiquités grecques, étrusques et romaines"
