ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010017041;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 708; CF 80; DM 599";"Département des Antiquités égyptiennes"
cl010017042;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19975; CF 171; DM 599; MG 2476";"Département des Antiquités égyptiennes"
cl010017693;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11487; CF 159; DM 605; EG 1345";"Département des Antiquités égyptiennes"
cl010016382;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 14378; DM 311; 143334 MNW";"Département des Antiquités égyptiennes"
cl010017698;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 707 4; Drovetti n°186; CF 93; DM 311";"Département des Antiquités égyptiennes"
cl010017699;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 14381; CF 94; DM 311";"Département des Antiquités égyptiennes"
cl010017703;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 19978; CF 155; DM 311; MG 2479";"Département des Antiquités égyptiennes"
cl010017700;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 14379; CF 101; DM 311";"Département des Antiquités égyptiennes"
cl010017701;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 14380; CF 102; DM 311";"Département des Antiquités égyptiennes"
cl010017702;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 19977; CF 130; DM 311; MG 2478";"Département des Antiquités égyptiennes"
cl010017704;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 19990; CF 134; DM 311; MG 2491";"Département des Antiquités égyptiennes"
cl010015719;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11484; CF 180; DM 480";"Département des Antiquités égyptiennes"
cl010015721;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 19977 BIS; DM 397; MG 2478";"Département des Antiquités égyptiennes"
cl010015724;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"AF 11476; CF 170; DM 381";"Département des Antiquités égyptiennes"
cl010015725;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 8423; CF 128; DM 486";"Département des Antiquités égyptiennes"
cl010015726;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 867; N 707 50; CF 120; DM 486; Clot bey C 16 n°224";"Département des Antiquités égyptiennes"
cl010015896;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 3436; CF 32; DM 485";"Département des Antiquités égyptiennes"
cl010015897;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"N 707 5; CF 42; DM 109; Durand n°2098";"Département des Antiquités égyptiennes"
cl010015900;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13172; CF 70; DM 205; CM 157";"Département des Antiquités égyptiennes"
cl010016585;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19979; CF 174; DM 215; MG 2480; MGL 2965";"Département des Antiquités égyptiennes"
cl010016587;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"AF 11448; DM 100; E 5324 ?; CF 158";"Département des Antiquités égyptiennes"
cl010016590;"cône funéraire";;"-1550 / -1525  (Amosis)";"E 13167; CF 72; DM 245; CM 152";"Département des Antiquités égyptiennes"
cl010016592;"cône funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"AF 11467; CF 149; DM 270";"Département des Antiquités égyptiennes"
cl010017043;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19989; MG 2490; MG 2963; DM 64";"Département des Antiquités égyptiennes"
cl010017048;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 36; CF 98; DM 602";"Département des Antiquités égyptiennes"
cl010017049;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 35; Drovetti n°186; CF 12; DM 602";"Département des Antiquités égyptiennes"
cl010017204;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"N 707 39; CF 124; DM 472";"Département des Antiquités égyptiennes"
cl010017211;"cône funéraire";;"-1480 / -1352 (?)  (Thoutmosis III ; Amenhotep III)";"E 3438; CF 75; DM 301";"Département des Antiquités égyptiennes"
cl010017247;"cône funéraire";;"-1390 / -1352  (Amenhotep III)";"E 866; N 707 49; CF 87; DM 170; Clot bey C 16 n°223";"Département des Antiquités égyptiennes"
cl010017250;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11459; CF 154; DM 185";"Département des Antiquités égyptiennes"
cl010017253;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19991 BIS; DM 275; MG 2492";"Département des Antiquités égyptiennes"
cl010017259;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11450; CF 150; DM 157";"Département des Antiquités égyptiennes"
cl010017261;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11455; CF 147; DM 157";"Département des Antiquités égyptiennes"
cl010017263;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"N 707 10; DM 314; Durand n°2095; CF 111";"Département des Antiquités égyptiennes"
cl010017497;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 5372; CF 41; DM 123";"Département des Antiquités égyptiennes"
cl010017498;"cône funéraire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 31876; CF 141; DM 3; EG 603";"Département des Antiquités égyptiennes"
cl010017499;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 19976 Bis; DM 15; MG 2477";"Département des Antiquités égyptiennes"
