ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010143238;bracelet;;;"AO 18451; M. 680; Mari 54";"Département des Antiquités orientales"
cl010143262;anneau;;;"AO 18476 1; M. 735; Mari 69";"Département des Antiquités orientales"
cl010143230;bracelet;;;"AO 18443; M. 679; Mari 55";"Département des Antiquités orientales"
cl010143808;bracelet;;;"AO 19012 1; M. 1338; Mari 35";"Département des Antiquités orientales"
cl010407546;anneau;;;"AO 18476 2; Mari 70; M. 735";"Département des Antiquités orientales"
cl010120641;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 19490; M. 1354";"Département des Antiquités orientales"
cl010143239;anneau;;"-2004 / -1763  (Isin-Larsa)";"AO 18452; M. 743; Mari 87";"Département des Antiquités orientales"
cl010143097;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18358; M. 566";"Département des Antiquités orientales"
cl010154418;"bague ; anneau";;"-1392 / -911  (Médio-assyrien)";"AO 30031; M. 1531; Mari 11";"Département des Antiquités orientales"
cl010143809;bracelet;;"-1392 / -911  (Médio-assyrien)";"AO 19013 a; Mari 118; M. 1245";"Département des Antiquités orientales"
cl010143820;anneau;;;"AO 19024 a; M. 1200; Mari 123";"Département des Antiquités orientales"
cl010143838;bague;;;"AO 19062 1; M. 1233; Mari 122";"Département des Antiquités orientales"
cl010143770;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19060 A; M. 1143";"Département des Antiquités orientales"
cl010143260;"collier ; perle";;;"AO 18474; M. 703";"Département des Antiquités orientales"
cl010371223;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19060 B; M. 1143";"Département des Antiquités orientales"
cl010448905;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 19507; H 879";"Département des Antiquités orientales"
cl010120630;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18933; M. 1304";"Département des Antiquités orientales"
cl010120631;boîte;;"-1300 / -1100  (Médio-assyrien)";"AO 18932; M. 1208";"Département des Antiquités orientales"
cl010143047;vase;;;"AO 18231; M. 424";"Département des Antiquités orientales"
cl010143176;"épingle ; bague";;;"AO 18346; M. 429";"Département des Antiquités orientales"
cl010143761;"boucle d'oreille";;"-1392 / -911  (Médio-assyrien [?])";"AO 19053; M. 1296";"Département des Antiquités orientales"
cl010143762;bague;;;"AO 19054 A; M. 1296";"Département des Antiquités orientales"
cl010143764;"collier ; perle ; sceau cylindre";;;"AO 19056; M. 1295";"Département des Antiquités orientales"
cl010143049;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 18233; M. 55";"Département des Antiquités orientales"
cl010154369;rondelle;;"-1392 / -911  (Médio-assyrien)";"AO 30007; Mari 110; M. 1530";"Département des Antiquités orientales"
cl010142916;"amulette ; pendentif";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18267; M. 97";"Département des Antiquités orientales"
cl010143810;bracelet;;"-1392 / -911  (Médio-assyrien)";"AO 19014 a; M. 1246; Mari 120";"Département des Antiquités orientales"
cl010120643;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 19492; M. 1522";"Département des Antiquités orientales"
cl010143070;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18248; M. 739";"Département des Antiquités orientales"
cl010143756;bague;;"-2900 / -2340  (Dynastique archaïque)";"AO 19049 A; M. 1274";"Département des Antiquités orientales"
cl010143763;"boucle d'oreille";;"-1392 / -911  (Médio-assyrien [?])";"AO 19055; M. 1339";"Département des Antiquités orientales"
cl010149154;vase;;;"AO 24293; M. 59";"Département des Antiquités orientales"
cl010149165;vase;;;"AO 24302; M. 96";"Département des Antiquités orientales"
cl010407504;bracelet;;;"AO 19012 2; M. 1338";"Département des Antiquités orientales"
cl010120637;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18939; M. 1264";"Département des Antiquités orientales"
cl010143819;"pointe de flèche ; anneau";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 19023 1; M. 1302";"Département des Antiquités orientales"
cl010503845;"pointe de flèche";;;"AO 19023 10; M. 49";"Département des Antiquités orientales"
cl010510485;"pointe de flèche";;;"AO 19023 4; M. 43";"Département des Antiquités orientales"
cl010510489;"pointe de flèche";;;"AO 19023 8";"Département des Antiquités orientales"
cl010510499;"pointe de flèche";;;"AO 19023 11; M. 50";"Département des Antiquités orientales"
cl010120609;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18929; M. 1212";"Département des Antiquités orientales"
cl010127446;bague;;;"AO 19054 B; M. 1296";"Département des Antiquités orientales"
cl010132144;bague;;"-2900 / -2340  (Dynastique archaïque)";"AO 19049 B; M. 1274";"Département des Antiquités orientales"
cl010143071;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18249; M. 738";"Département des Antiquités orientales"
cl010149146;vase;;;"AO 24286; M. 426; M. 427";"Département des Antiquités orientales"
cl010149167;vase;;;"AO 24304; M. 1496";"Département des Antiquités orientales"
cl010120642;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 19491; M. 1353";"Département des Antiquités orientales"
cl010143203;"couvercle de vase";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18391; M. 101";"Département des Antiquités orientales"
cl010153707;"passoire ; entonnoir";;;"AO 29721; M. 1234";"Département des Antiquités orientales"
