ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020039533;"Portrait d'Achille Emperaire";"Cézanne, Paul";"vers 1867/1870";"RF 31778, Recto; vol.27, p.66";"Département des Arts graphiques"
cl020117602;"Char pour les fêtes en l'honneur du Duc de Bourgogne";"BOSSU Daniel le";;"RF 6066.16, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020117603;"Monument avec la figure du feu de Joie tiré à Dijon pour le Duc de Bourgogne";"BOSSU Daniel le";;"RF 6066.15, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020123972;"Etude de lionne, se dirigeant vers la gauche";"LANCON Auguste André";;"RF 15881, Recto; vol.24, p.76";"Département des Arts graphiques"
cl020216490;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.1, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216491;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.1, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216492;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.2, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216493;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.2, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216494;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.3, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216495;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.4, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216496;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.5, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216497;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.6, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216498;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.6, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216499;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.7, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216500;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.7, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216501;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.8, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216502;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.8, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216503;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.9, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216504;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.9, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216505;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.10, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216506;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.10, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216507;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.11, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216508;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.11, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216509;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.12, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216510;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.12, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216511;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.13, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216512;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.13, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216513;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.14, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216514;"Résurrection du Christ";"Dubois, Jean (Sculpteur)";;"RF 6066.BIS, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216515;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.17, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216516;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.18, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216517;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.19, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216518;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.20, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216519;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.21, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216520;"Projet de monument funéraire : orant";"Dubois, Jean (Sculpteur)";;"RF 6066.22, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216521;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.23, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216522;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.24, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216523;"Pilastre de tombeau";"Dubois, Jean (Sculpteur)";;"RF 6066.25, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216524;"Pilastre de tombeau";"Dubois, Jean (Sculpteur)";;"RF 6066.26, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216525;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.27, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216526;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.28, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216527;"Tombeau de Charles Rousseau, de la chambre des Comptes de Dijon";"Dubois, Jean (Sculpteur)";;"RF 6066.29, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216528;"Feuille d'études, et annotations";"Dubois, Jean (Sculpteur)";;"RF 6066.29, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216529;"Projet de monument funéraire : obélisque";"Dubois, Jean (Sculpteur)";;"RF 6066.30, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216530;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.31, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216531;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.32, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216532;"Projet de monument funéraire : cénotaphe";"Dubois, Jean (Sculpteur)";;"RF 6066.33, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216533;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.34, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216534;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.35, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216535;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.36, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216536;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.37, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216537;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.38, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216538;"Projet de monument funéraire: deux études";"Dubois, Jean (Sculpteur)";;"RF 6066.39, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216539;"Projet de monument funéraire : deux études";"Dubois, Jean (Sculpteur)";;"RF 6066.40, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216540;"Projet de monument funéraire : deux études";"Dubois, Jean (Sculpteur)";;"RF 6066.41, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216541;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.42, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216542;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.43, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216543;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.44, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216544;"Projet du monument funéraire de Charles Bérigne de Thésut";"Dubois, Jean (Sculpteur)";;"RF 6066.45, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216545;"Epitaphe du monument funéraire de Charles-Bérigne de Thésut";"Dubois, Jean (Sculpteur)";;"RF 6066.45, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216546;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.46, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216547;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.47, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216548;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.48, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216549;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.49, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216550;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.50, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216551;"Projet de monument funéraire à San Pietro in Montorio, Rome";"Dubois, Jean (Sculpteur)";;"RF 6066.51, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216552;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.52, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216553;"Projet de monument funéraire [Frévet]";"Dubois, Jean (Sculpteur)";;"RF 6066.53, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216554;"Projet de monument funéraire de Joly de Blaisy";"Dubois, Jean (Sculpteur)";;"RF 6066.54, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216555;"Projet de monument funéraire [Frémyot]";"Dubois, Jean (Sculpteur)";;"RF 6066.55, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216556;"Projet de monument funéraire de Jeanne Frémyot";"Dubois, Jean (Sculpteur)";;"RF 6066.56, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216557;"Epitaphe du monument funéraire de Jeanne Frémyot";"Dubois, Jean (Sculpteur)";;"RF 6066.56, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216558;"Projet de monument funéraire de Georges Joly de Blaisy";"Dubois, Jean (Sculpteur)";;"RF 6066.57, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216559;"Epitaphe du monument funéraire de georges Joly de Blaisy";"Dubois, Jean (Sculpteur)";;"RF 6066.57, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216560;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.58, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216561;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.58, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216562;"Projet de monument funéraire, avec des scènes de la vie de la Vierge";"Dubois, Jean (Sculpteur)";;"RF 6066.59, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216563;"Projet de monument funéraire avec scène de l'Assomption de la Vierge";"Dubois, Jean (Sculpteur)";;"RF 6066.60, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216564;"Projet de monument funéraire avec l'Assomption de la Vierge";"Dubois, Jean (Sculpteur)";;"RF 6066.61, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216565;"Projet de monument funéraire avec des scènes de la Vie de la Vierge";"Dubois, Jean (Sculpteur)";;"RF 6066.62, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216566;"Projet de monument funéraire avec des scènes de la Vie de la Vierge";"Dubois, Jean (Sculpteur)";;"RF 6066.63, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216567;"Projet d'ordre ionique pour le choeur d'une église. Elévation et plan";"Dubois, Jean (Sculpteur)";;"RF 6066.63, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216568;"Retable en relief avec la résurrection du Christ";"Dubois, Jean (Sculpteur)";;"RF 6066.64, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216569;"Retable sculpté";"Dubois, Jean (Sculpteur)";;"RF 6066.65, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216570;"Retable sculpté représentant la Trinité";"Dubois, Jean (Sculpteur)";;"RF 6066.66, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216571;"Projet de chapelle avec retable architecturé d'ordre composite";"Dubois, Jean (Sculpteur)";;"RF 6066.67, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216572;"Autel et retable sculpté aux instruments de la Passion";"Dubois, Jean (Sculpteur)";;"RF 6066.68, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216573;"Autel et retable sculpté aux instruments de la Passion";"Dubois, Jean (Sculpteur)";;"RF 6066.69, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216574;"Autel et retable sculptés aux instruments de la Passion";"Dubois, Jean (Sculpteur)";;"RF 6066.70, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216575;Baldaquin;"Dubois, Jean (Sculpteur)";;"RF 6066.71, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216576;"Deux études pour l'Arrestation du Christ";"Dubois, Jean (Sculpteur)";;"RF 6066.72, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216577;"Allégorie de Louis XIV triomphant de l'Hérésie";"Dubois, Jean (Sculpteur)";;"RF 6066.73, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216578;Tabernacle;"Dubois, Jean (Sculpteur)";;"RF 6066.74, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216579;"Piédestal à relief allégorique";"Dubois, Jean (Sculpteur)";;"RF 6066.75, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216580;"Groupe sculpté";"Dubois, Jean (Sculpteur)";;"RF 6066.76, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216581;"Ciboire porté par des anges";"Dubois, Jean (Sculpteur)";;"RF 6066.77, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216582;Tabernacle;"Dubois, Jean (Sculpteur)";;"RF 6066.78, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216583;"Autel et retable sculpté";"Dubois, Jean (Sculpteur)";;"RF 6066.79, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216584;Tabernacle;"Dubois, Jean (Sculpteur)";;"RF 6066.80, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216585;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.81, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216586;Baldaquin;"Dubois, Jean (Sculpteur)";;"RF 6066.82, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216587;"Relief : Saint Sébastien";"Dubois, Jean (Sculpteur)";;"RF 6066.83, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216588;"Tabernacle avec ostensoir";"Dubois, Jean (Sculpteur)";;"RF 6066.84, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216589;"Tabernacle architecturé et sculpté : la Trinité";"Dubois, Jean (Sculpteur)";;"RF 6066.85, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216590;"Autels et retables sculptés";"Dubois, Jean (Sculpteur)";;"RF 6066.86, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216591;"Autel et retable reliquaire sculpté";"Dubois, Jean (Sculpteur)";;"RF 6066.87, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216592;"Autel et retable sculpté";"Dubois, Jean (Sculpteur)";;"RF 6066.88, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216593;"Monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.89, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216594;"Projet architectural";"Dubois, Jean (Sculpteur)";;"RF 6066.90, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216595;"Cénotaphe sous un dais monumental";"Dubois, Jean (Sculpteur)";;"RF 6066.91, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216596;"Façade d'une église";"Dubois, Jean (Sculpteur)";;"RF 6066.92, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216597;"Autel et retable sculpté";"Dubois, Jean (Sculpteur)";;"RF 6066.93, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216598;"Autel en plan";"Dubois, Jean (Sculpteur)";;"RF 6066.93, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216599;Tabernacle;"Dubois, Jean (Sculpteur)";;"RF 6066.94, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216600;Tabernacle;"Dubois, Jean (Sculpteur)";;"RF 6066.95, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216601;"Autel et retable d'ordre corinthien";"Dubois, Jean (Sculpteur)";;"RF 6066.96, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216602;"Autel et retable d'ordre corinthien. Elévation et plan";"Dubois, Jean (Sculpteur)";;"RF 6066.97, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216603;"Statue d'un saint tenant un coeur";"Dubois, Jean (Sculpteur)";;"RF 6066.98, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216604;Tabernacle;"Dubois, Jean (Sculpteur)";;"RF 6066.99, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216605;"Note manuscrite et paraphes";"Dubois, Jean (Sculpteur)";;"RF 6066.99, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216606;"Autel et retable sculpté d'ordre corinthien";"Dubois, Jean (Sculpteur)";;"RF 6066.100, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216607;"Etudes pour une Flagellation, et pour une Agonie au mont des oliviers";"Dubois, Jean (Sculpteur)";;"RF 6066.100, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216608;"Autel et retable d'ordre corinthien, avec le Mariage de la Vierge";"Dubois, Jean (Sculpteur)";;"RF 6066.101, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216609;"Autel avec groupe sculpté de la Vierge à l'Enfant";"Dubois, Jean (Sculpteur)";;"RF 6066.102, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216610;Tabernacle;"Dubois, Jean (Sculpteur)";;"RF 6066.103, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216611;"Autel et retable monumental d'ordre composite à la Gloire d'un Saint";"Dubois, Jean (Sculpteur)";;"RF 6066.104, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216612;"Pavement d'une chapelle";"Dubois, Jean (Sculpteur)";;"RF 6066.104, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216613;"Relief représentant l'Agonie du Christ";"Dubois, Jean (Sculpteur)";;"RF 6066.105, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216614;"La Sainte famille";"Dubois, Jean (Sculpteur)";;"RF 6066.106, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216615;"Autel et retable : le Christ mort et les Instruments de la Passion";"Dubois, Jean (Sculpteur)";;"RF 6066.107, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216616;"Tabernacle, élévation et plan";"Dubois, Jean (Sculpteur)";;"RF 6066.108, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216617;"Plan d'une chapelle";"Dubois, Jean (Sculpteur)";;"RF 6066.109, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216618;"Chapelle, autel et retable d'ordre dorique, élévation et plan";"Dubois, Jean (Sculpteur)";;"RF 6066.110, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216619;"Elevation de l'église Sainte Marie";"Dubois, Jean (Sculpteur)";;"RF 6066.111, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216620;Tabernacles;"Dubois, Jean (Sculpteur)";;"RF 6066.112, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216621;Tabernacle;"Dubois, Jean (Sculpteur)";;"RF 6066.112, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216622;"Cabinet ou salon, élévation";"Dubois, Jean (Sculpteur)";;"RF 6066.113, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216623;"Extrémité d'une galerie, élévation";"Dubois, Jean (Sculpteur)";;"RF 6066.114, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216624;Cheminée;"Dubois, Jean (Sculpteur)";;"RF 6066.115, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216625;Cheminée;"Dubois, Jean (Sculpteur)";;"RF 6066.116, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216626;"Buste en gaine dans une gaine";"Dubois, Jean (Sculpteur)";;"RF 6066.117, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216627;"Salle d'apparat en élévation : salle des Etats de Bourgogne (?)";"Dubois, Jean (Sculpteur)";;"RF 6066.118, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216628;Cheminée;"Dubois, Jean (Sculpteur)";;"RF 6066.119, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216629;"Autel et retable avec la Vierge à l'Enfant couronnée. Elévation et plan";"Dubois, Jean (Sculpteur)";;"RF 6066.120, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216630;"Cheminée monumentale avec groupe sculpté à la gloire d'un roi de France";"Dubois, Jean (Sculpteur)";;"RF 6066.121, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216631;"Salle d'apparat en élévation";"Dubois, Jean (Sculpteur)";;"RF 6066.122, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216632;"Cabinet ou salon en élévation";"Dubois, Jean (Sculpteur)";;"RF 6066.123, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216633;"Cheminée monumentale avec groupe sculpté à la gloire d'un roi de France";"Dubois, Jean (Sculpteur)";;"RF 6066.124, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216634;"Cabinet ou salon en élévation";"Dubois, Jean (Sculpteur)";;"RF 6066.125, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216635;Cheminée;"Dubois, Jean (Sculpteur)";;"RF 6066.126, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216636;Cheminée;"Dubois, Jean (Sculpteur)";;"RF 6066.127, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216637;Cheminée;"Dubois, Jean (Sculpteur)";;"RF 6066.128, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216638;"Cheminée monumentale avec groupe sculpté à la gloire d'un roi de France";"Dubois, Jean (Sculpteur)";;"RF 6066.129, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216639;"Extremité d'une galerie, coupe et élévation";"Dubois, Jean (Sculpteur)";;"RF 6066.130, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216640;"Extremité d'une galerie, coupe et élévation";"Dubois, Jean (Sculpteur)";;"RF 6066.131, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216641;"Portail, élévation et plan";"Dubois, Jean (Sculpteur)";;"RF 6066.132, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216642;"Etude d'architecture";"Dubois, Jean (Sculpteur)";;"RF 6066.133, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216643;"Portail en élévation";"Dubois, Jean (Sculpteur)";;"RF 6066.134, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216644;"Trois études de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.135, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216645;"Portail en élévation";"Dubois, Jean (Sculpteur)";;"RF 6066.136, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216646;Stalles;"Dubois, Jean (Sculpteur)";;"RF 6066.137, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216647;"Deux études d'anges sur des nuages";"Dubois, Jean (Sculpteur)";;"RF 6066.138, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216648;"Frontispice de rocaille, élévation et plan";"Dubois, Jean (Sculpteur)";;"RF 6066.139, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216649;"Etude pour un pavillon de rocaille, élévation et plan";"Dubois, Jean (Sculpteur)";;"RF 6066.140, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216650;"Siège d'apparat";"Dubois, Jean (Sculpteur)";;"RF 6066.141, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216651;"Siège d'apparat";"Dubois, Jean (Sculpteur)";;"RF 6066.142, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216652;"Siège d'apparat";"Dubois, Jean (Sculpteur)";;"RF 6066.143, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216653;Lutrin;"Dubois, Jean (Sculpteur)";;"RF 6066.144, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216654;"Projet d'escalier extérieur, élévation et plan";"Dubois, Jean (Sculpteur)";;"RF 6066.145, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216655;Autel;"Dubois, Jean (Sculpteur)";;"RF 6066.146, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216656;"Personnage agenouillé, putti s'embrassant, et trois études d'ornements";"Dubois, Jean (Sculpteur)";;"RF 6066.147, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216657;"Monuments destiné à recevoir une inscription";"Dubois, Jean (Sculpteur)";;"RF 6066.148, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216658;"Autels et retables sculptés";"Dubois, Jean (Sculpteur)";;"RF 6066.149, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216659;"Pavillon de rocaille en coupe";"Dubois, Jean (Sculpteur)";;"RF 6066.150, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216660;"Pavillon de rocaille en coupe";"Dubois, Jean (Sculpteur)";;"RF 6066.151, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216661;"Pavillon de rocaille en coupe";"Dubois, Jean (Sculpteur)";;"RF 6066.152, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216662;"Reliquaire et deux études pour un frontispice de rocaille";"Dubois, Jean (Sculpteur)";;"RF 6066.152, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216663;"Extrémité d'une galerie, élévation et coupe";"Dubois, Jean (Sculpteur)";;"RF 6066.153, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216664;"Quatre études de portail ou de frontispice pour un parc, élévation et plan";"Dubois, Jean (Sculpteur)";;"RF 6066.154, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216665;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.155, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216666;"Encadrement sculpté avec relief : le Christ et Sainte Véronique";"DUBOIS Guillaume";;"RF 6066.156, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216667;Tabernacle;"DUBOIS Guillaume";;"RF 6066.157, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216668;Crucifix;"DUBOIS Guillaume";;"RF 6066.158, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216669;Tabernacle;"DUBOIS Guillaume";;"RF 6066.159, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216670;"Groupe sculpté avec une Apothéose de sainte Marie-Madeleine";"DUBOIS Guillaume";;"RF 6066.160, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216671;Tabernacle;"DUBOIS Guillaume";;"RF 6066.161, Recto; vol.21, p.176";"Département des Arts graphiques"
