ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010025341;"Stèle d'Ibi";;"-1712 / -1630  (fin XIIIe dynastie ; XVIe dynastie)";"E 13053; Thédenat-Duvent n°64; CM 38";"Département des Antiquités égyptiennes"
cl020542265;"Ibi crucufixerunt eum";"WIERIX Hieronymus";;"11546 LR/ Recto; 6030; vol.6, p.78";"Département des Arts graphiques"
cl010017606;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 869; N 707 51; CF 97; DM 610; Clot bey C 16 n°226";"Département des Antiquités égyptiennes"
cl010011899;"statue cube";;"-760 / -655 (?)  (XXVe dynastie [?])";"A 98; N 99";"Département des Antiquités égyptiennes"
cl010022521;"stèle cintrée ; stèle à un registre";;"-1712 / -1686  (fin XIIIe dynastie)";"C 236; E 5613";"Département des Antiquités égyptiennes"
cl010025303;"stèle rectangulaire ; stèle à trois registres";;"-1963 / -1862  (début XIIe dynastie)";"C 196; E 3113; Anastasi n°27";"Département des Antiquités égyptiennes"
cl010025358;"Stèle de Hori";;"-1757 / -1712  (milieu XIIIe dynastie)";"E 20150 BIS; Moret C 9; MG 2651 BIS";"Département des Antiquités égyptiennes"
cl010123087;tablette;;"-1900 / -1700  (Paléo-assyrien)";"AO 7298 B; CCO A. 851; TC 1,90B; TCL 4,90B";"Département des Antiquités orientales"
cl020200354;"Apollon debout, de face, jouant de sa lyre";"Peruzzi, Baldassare";;"INV 10386, Recto; NIII 7873; MA 7371; Inventaire italien, t. V X 983; vol.5, p.111";"Département des Arts graphiques"
cl010094013;"Dietisalvi Neroni (1406-1482)";"Mino da Fiesole ; Italie";1464;"RF 1669";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098709;"Grain de chapelet ou noix de prière : Dieu dans sa gloire ; le Jugement dernier";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 5609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303758;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1651; MND 1651; Ma 4017.1; Ma 4017";"Département des Antiquités grecques, étrusques et romaines"
cl010001157;"papyrus documentaire";;-129;"N 2332; Salt n°98; W VI bis";"Département des Antiquités égyptiennes"
cl010001392;"papyrus documentaire";;"587 / 617  (époque byzantine)";"E 7710; W VI bis";"Département des Antiquités égyptiennes"
cl010001449;"papyrus documentaire";;"640 / 699  (époque byzantine)";"E 6531; W LXVI bis";"Département des Antiquités égyptiennes"
cl010001556;"Chant 13 de l'Iliade d'Homère";;"-99 / 99  (époque ptolémaïque ; époque romaine)";"N 2327; Salt n°109 ?; Drovetti n°2 ?; W CI bis";"Département des Antiquités égyptiennes"
cl010039319;papyrus;;;"E 6846 A 4; W LXI bis";"Département des Antiquités égyptiennes"
cl010315958;"Bord de coupe turquoise";;;"AFI 1239; DOUAIBIQ 102";"Département des Arts de l'Islam"
cl010315960;"Tesson à glaçure verte";;;"AFI 1240; DOUAIBIQ 101";"Département des Arts de l'Islam"
cl010315961;"Tesson à décor jaspé";;;"AFI 1241; DOUAIBIQ 104";"Département des Arts de l'Islam"
cl010476861;"papyrus documentaire";;"-215 / -214  (Ptolémée IV Philopator)";"N 2328; Drovetti n°1; W XXXVII bis";"Département des Antiquités égyptiennes"
cl010112659;"Globe terrestre";"de Rossi, Giuseppe";1615;"OA 10869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
