ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020100585;"Deux enfants nus, appuyés sur un livre";"MELCHIORI Giovanni Paolo";;"INV 3378, Recto; NIII 2692; MA 2567; vol.2, p.77";"Département des Arts graphiques"
cl020100594;"Un ange, de dos, s'avançant vers la droite";"MELCHIORI Giovanni Paolo";;"INV 3387, Recto; NIII 21240; MA 12559; vol.2, p.79";"Département des Arts graphiques"
cl020100621;"Quatre études d'enfants nus dans diverses positions";"MELCHIORI Giovanni Paolo";;"INV 3414, Recto; NIII 24396; MA 12595; vol.2, p.82";"Département des Arts graphiques"
cl020102956;"Un saint homme tenant un enfant dans les bras : Joseph avec l'Enfant?";"ANONYME ITALIEN XVIIè s";;"INV 12786, Recto; NIII 16286; MA 12523; vol.6, p.130";"Département des Arts graphiques"
cl020103387;"Jeune homme portant un petit baril, marchant vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13168, Recto; NIII 20048; MA 12547; vol.6, p.191";"Département des Arts graphiques"
cl020103388;"Homme accroupi, tenant un vase";"ANONYME ITALIEN XVIIè s";;"INV 13169, Recto; NIII 20049; MA 12547; vol.6, p.192";"Département des Arts graphiques"
cl020103389;"Ange portant un paquet";"ANONYME ITALIEN XVIIè s";;"INV 13170, Recto; NIII 20050; MA 12547; vol.6, p.192";"Département des Arts graphiques"
cl020103397;"Angelot marchant";"ANONYME ITALIEN XVIIè s";;"INV 13178, Recto; NIII 20073; MA 12547; vol.6, p.193";"Département des Arts graphiques"
cl020103698;"Homme nu, debout, portant un fardeau";"MELCHIORI Giovanni Paolo";;"INV 13465, Recto; NIII 20437; MA 12550; vol.6, p.240";"Département des Arts graphiques"
cl020103752;"Saint Luc faisant le portrait de la Vierge assise avec l'Enfant";"MELCHIORI Giovanni Paolo";;"INV 13516, Recto; NIII 20618; MA 12552; vol.6, p.248";"Département des Arts graphiques"
cl020104830;"Adoration des Rois Mages";"ANONYME ITALIEN XVIIè s";;"INV 14546, Recto; NIII 26898; MA 12619; vol.6, p.438";"Département des Arts graphiques"
cl020105025;"Le bienheureux Pape Célestin V en méditation";"MELCHIORI Giovanni Paolo";;"INV 14734, Recto; NIII 31524; vol.6, p.476";"Département des Arts graphiques"
cl020105075;"Etude pour un religieux assis et une main";"FONTEBUONI Anastasio";"Vers 1620/1625";"INV 14784, Recto; NIII 31870; Inventaire italien, t. IV R 327; vol.6, p.486";"Département des Arts graphiques"
cl020105108;"Etude d'un religieux debout tenant un livre";"ANONYME ITALIEN XVIIè s";;"INV 14816, Recto; NIII 31908; vol.6, p.492";"Département des Arts graphiques"
cl020202516;"Saint Marc Evangéliste";"ANONYME ITALIEN fin XVIIè s";;"INV 15327, Recto; NIII 16570; MA 12525; vol.7, p.50";"Département des Arts graphiques"
cl020202585;"Femme assise, tenant une forme sur ses genoux, entourée de trois figures";"ANONYME ITALIEN fin XVIIè s";;"INV 15393, Recto; NIII 16643; MA 12525; vol.7, p.61";"Département des Arts graphiques"
cl020202595;"Saints et saintes en adoration devant le Christ entouré d'anges";"ANONYME ITALIEN fin XVIIè s";;"INV 15403, Recto; NIII 16656; MA 12525; vol.7, p.62";"Département des Arts graphiques"
cl020202792;"Saint Jean-Baptiste assis dans un paysage, prêchant";"ANONYME ITALIEN fin XVIIè s";;"INV 15572, Recto; NIII 16865; MA 12527; vol.7, p.88";"Département des Arts graphiques"
cl020203164;"Jeune homme nu, à genoux, une main sur la poitrine, les yeux levés";"ANONYME ITALIEN fin XVIIè s";;"INV 15873, Recto; NIII 17167; MA 12529; vol.7, p.131";"Département des Arts graphiques"
cl020203417;"Saint agenouillé, priant, et reprise des mains";"ANONYME ITALIEN fin XVIIè s";;"INV 16063, Recto; NIII 17415; MA 12531; vol.7, p.162";"Département des Arts graphiques"
cl020203418;"Vieillard assis, de profil, appuyé sur un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 16064, Recto; NIII 17416; MA 12531; vol.7, p.163";"Département des Arts graphiques"
cl020203597;"L'Immaculée Conception";"ANONYME ITALIEN fin XVIIè s";;"INV 16198, Recto; NIII 17800; MA 12535; vol.7, p.182";"Département des Arts graphiques"
cl020204216;"Saint Charles Borromée à genoux devant un crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 16790, Recto; NIII 18447; MA 12538; vol.7, p.275";"Département des Arts graphiques"
cl020204285;"Vierge à l'Enfant donnant le rosaire à saint Dominique, et saint François";"ANONYME ITALIEN fin XVIIè s";;"INV 16859, Recto; NIII 18523; MA 12539; vol.7, p.286";"Département des Arts graphiques"
cl020204288;"Le martyre de saint Laurent";"ANONYME ITALIEN fin XVIIè s";;"INV 16862, Recto; NIII 18526; MA 12539; vol.7, p.286";"Département des Arts graphiques"
cl020204291;"Vierge à l'Enfant remet le rosaire à saint Dominique devant sainte Catherine";"ANONYME ITALIEN fin XVIIè s";;"INV 16865, Recto; NIII 18535; MA 12539; vol.7, p.287";"Département des Arts graphiques"
cl020204502;"Religieux agenouillé";"ANONYME ITALIEN fin XVIIè s";;"INV 17065, Recto; NIII 18770; MA 12540; vol.7, p.319";"Département des Arts graphiques"
cl020204503;"Religieux à genoux";"ANONYME ITALIEN fin XVIIè s";;"INV 17066, Recto; NIII 18771; MA 12540; vol.7, p.319";"Département des Arts graphiques"
cl020204504;"Homme drapé, de dos, agenouillé";"ANONYME ITALIEN fin XVIIè s";;"INV 17067, Recto; NIII 18772; MA 12540; vol.7, p.319";"Département des Arts graphiques"
cl020204505;"Etude des bras d'un joueur de violoncelle";"ANONYME ITALIEN fin XVIIè s";;"INV 17068, Recto; NIII 18773; MA 12540; vol.7, p.319";"Département des Arts graphiques"
cl020204519;"Saint Jean à Patmos";"ANONYME ITALIEN fin XVIIè s";;"INV 17080, Recto; NIII 18839; MA 12540; vol.7, p.321";"Département des Arts graphiques"
cl020204704;"Saint pélerin, tenant un lys";"MELCHIORI Giovanni Paolo";;"INV 17254, Recto; NIII 19096; MA 12542; vol.7, p.349";"Département des Arts graphiques"
cl020204705;"Etude de draperie pour une figure agenouillée";"MELCHIORI Giovanni Paolo";;"INV 17255, Recto; NIII 19097; MA 12542; vol.7, p.349";"Département des Arts graphiques"
cl020204737;"Jeune homme debout, tourné vers la gauche, se prosternant";"MELCHIORI Giovanni Paolo";;"INV 17284, Recto; NIII 19148; MA 12542; vol.7, p.354";"Département des Arts graphiques"
cl020204807;"Jeune homme nu, assis, tenant un objet";"MELCHIORI Giovanni Paolo";;"INV 17352, Recto; NIII 19304; MA 12543; vol.7, p.364";"Département des Arts graphiques"
cl020204808;"Homme drapé, agenouillé, tourné vers la gauche";"MELCHIORI Giovanni Paolo";;"INV 17353, Recto; NIII 19305; MA 12543; vol.7, p.364";"Département des Arts graphiques"
cl020204888;"Demi-figure d'homme nu, la main sur la poitrine, et reprises des mains";"MELCHIORI Giovanni Paolo";;"INV 17423, Recto; NIII 19381; MA 12543; vol.7, p.376";"Département des Arts graphiques"
cl020204889;"Jeune homme nu, endormi, un bâton dans la main";"MELCHIORI Giovanni Paolo";;"INV 17424, Recto; NIII 19382; MA 12543; vol.7, p.377";"Département des Arts graphiques"
cl020204890;"Homme drapé, tourné vers la droite";"MELCHIORI Giovanni Paolo";;"INV 17425, Recto; NIII 19383; MA 12543; vol.7, p.377";"Département des Arts graphiques"
cl020204891;"Homme debout, drapé, tourné vers la droite";"MELCHIORI Giovanni Paolo";;"INV 17425.BIS, Recto; NIII 19383; MA 12543; vol.7, p.377";"Département des Arts graphiques"
cl020204899;"La Sainte Trinité";"ANONYME ITALIEN fin XVIIè s";;"INV 17432, Recto; NIII 19390; MA 12543; vol.7, p.378";"Département des Arts graphiques"
cl020204916;"Ange sur des nuages, tenant un long bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 17448, Recto; NIII 19406; MA 12543; vol.7, p.380";"Département des Arts graphiques"
cl020204937;"Tête de guerrier, et homme à genoux";"MELCHIORI Giovanni Paolo";;"INV 17468, Recto; NIII 19428; MA 12543; vol.7, p.383";"Département des Arts graphiques"
cl020204938;"Homme nu, assis, tourné vers la droite, se retournant";"MELCHIORI Giovanni Paolo";;"INV 17469, Recto; NIII 19429; MA 12543; vol.7, p.383";"Département des Arts graphiques"
cl020204939;"Homme nu, agenouillé, portant un vase";"MELCHIORI Giovanni Paolo";;"INV 17470, Recto; NIII 19430; MA 12543; vol.7, p.383";"Département des Arts graphiques"
cl020204940;"Homme nu, étendu, yeux clos";"MELCHIORI Giovanni Paolo";;"INV 17471, Recto; NIII 19431; MA 12543; vol.7, p.383";"Département des Arts graphiques"
cl020204941;"Homme drapé, assis à terre";"MELCHIORI Giovanni Paolo";;"INV 17472, Recto; NIII 19432; MA 12543; vol.7, p.383";"Département des Arts graphiques"
cl020204942;"Un ange sur des nuages tenant une épée";"ANONYME ITALIEN fin XVIIè s";;"INV 17473, Recto; NIII 19433; MA 12543; vol.7, p.384";"Département des Arts graphiques"
cl020205014;"Homme agenouillé, tenant un agneau";"MELCHIORI Giovanni Paolo";;"INV 17543, Recto; NIII 19524; MA 12544; vol.7, p.394";"Département des Arts graphiques"
cl020205015;"Homme debout, vêtu à la romaine";"MELCHIORI Giovanni Paolo";;"INV 17544, Recto; NIII 19525; MA 12544; vol.7, p.394";"Département des Arts graphiques"
cl020205016;"Jeune fille tenant une petite boite dans les mains";"MELCHIORI Giovanni Paolo";;"INV 17545, Recto; NIII 19526; MA 12544; vol.7, p.394";"Département des Arts graphiques"
cl020205017;"Jeune homme portant un livre, regardant derrière lui";"MELCHIORI Giovanni Paolo";;"INV 17546, Recto; NIII 19527; MA 12544; vol.7, p.394";"Département des Arts graphiques"
cl020205267;"Homme nu, assis, de face, retenant une draperie derrière son dos";"ANONYME ITALIEN fin XVIIè s";;"INV 17782, Recto; NIII 20552; MA 12551; vol.7, p.429";"Département des Arts graphiques"
cl020205292;"Homme nu à demi étendu, appuyé sur un coussin";"ANONYME ITALIEN fin XVIIè s";;"INV 17804, Recto; NIII 20575; MA 12551; vol.7, p.432";"Département des Arts graphiques"
cl020205349;"L'Adoration des bergers";"ANONYME ITALIEN fin XVIIè s";;"INV 17859, Recto; NIII 20983; MA 12556; vol.7, p.441";"Département des Arts graphiques"
cl020205506;"Religieux en adoration";"ANONYME ITALIEN fin XVIIè s";;"INV 18009, Recto; NIII 25558; MA 12606; vol.7, p.464";"Département des Arts graphiques"
cl020501414;"Figure nue allongée et un cortège de figures";"ANONYME ITALIEN fin XVIIè s";;"INV 16865, Verso; NIII 18535; MA 12539";"Département des Arts graphiques"
