ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010140766;épingle;;;"AO 15996; 184";"Département des Antiquités orientales"
cl010199591;épingle;;;"E 975; E 975";"Département des Antiquités orientales"
cl010199807;épingle;;;"H 93; H 93";"Département des Antiquités orientales"
cl010199588;épingle;;;"AS 4182";"Département des Antiquités orientales"
cl010199652;épingle;;;"AS 4181";"Département des Antiquités orientales"
cl010199654;épingle;;;"AS 8501";"Département des Antiquités orientales"
cl010199590;épingle;;;"R 31; R 31";"Département des Antiquités orientales"
cl010199658;épingle;;;"AS 4179";"Département des Antiquités orientales"
cl010199664;épingle;;;"AS 4185";"Département des Antiquités orientales"
cl010199589;épingle;;;"AS 8490";"Département des Antiquités orientales"
cl010199790;épingle;;;"AS 4183";"Département des Antiquités orientales"
cl010178780;épingle;;;"SB 4913; N 1014";"Département des Antiquités orientales"
cl010199592;"épingle ; aiguille";;;"AS 4166";"Département des Antiquités orientales"
cl010187381;épingle;;;"SB 15049";"Département des Antiquités orientales"
cl010199649;"aiguille ; épingle";;;"AS 4198";"Département des Antiquités orientales"
cl010199661;"épingle ; aiguille";;;"AS 4178";"Département des Antiquités orientales"
cl010187366;épingle;;;"SB 15028; AS 8101";"Département des Antiquités orientales"
cl010187373;épingle;;;"SB 15041";"Département des Antiquités orientales"
cl010187383;épingle;;;"SB 15051";"Département des Antiquités orientales"
cl010187375;épingle;;;"SB 15043";"Département des Antiquités orientales"
cl010187360;épingle;;;"SB 15022";"Département des Antiquités orientales"
cl010187361;épingle;;;"SB 15023";"Département des Antiquités orientales"
cl010187374;épingle;;;"SB 15042";"Département des Antiquités orientales"
cl010187389;épingle;;;"SB 15057";"Département des Antiquités orientales"
cl010187379;épingle;;;"SB 15047";"Département des Antiquités orientales"
cl010187378;épingle;;;"SB 15046";"Département des Antiquités orientales"
cl010187362;épingle;;;"SB 15024";"Département des Antiquités orientales"
cl010187384;épingle;;;"SB 15052";"Département des Antiquités orientales"
cl010187385;épingle;;;"SB 15053";"Département des Antiquités orientales"
cl010187358;épingle;;;"SB 15020";"Département des Antiquités orientales"
cl010187387;épingle;;;"SB 15055";"Département des Antiquités orientales"
cl010187382;épingle;;;"SB 15050";"Département des Antiquités orientales"
cl010187143;épingle;;;"SB 14986";"Département des Antiquités orientales"
cl010187142;épingle;;;"SB 14985";"Département des Antiquités orientales"
cl010139326;épingle;;;"AO 14521 B; TG 4791";"Département des Antiquités orientales"
cl010139359;épingle;;;"AO 14528; TG 5359";"Département des Antiquités orientales"
cl010137011;épingle;;;"AO 12289";"Département des Antiquités orientales"
cl010186369;épingle;;"-1500 / -1100  (Médio-élamite)";"SB 13805; GS 5592";"Département des Antiquités orientales"
cl010139375;épingle;;;"AO 14530 N; TG 5060";"Département des Antiquités orientales"
cl010186370;épingle;;"-1500 / -1100  (Médio-élamite)";"SB 13806; GS 5592";"Département des Antiquités orientales"
cl010186918;"épingle ; pointe de flèche";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14340; AS 8532";"Département des Antiquités orientales"
cl010137013;épingle;;;"AO 12290";"Département des Antiquités orientales"
cl010141572;épingle;;;"AO 16672";"Département des Antiquités orientales"
cl010178502;"épingle ; 6";;;"SB 4716; GS 4355; GS 4354; GS 4356; GS 4303; GS 4390";"Département des Antiquités orientales"
cl010204906;"Epingle à chevelure";Anonyme;;"OA 6015 BIS 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010138718;étendard;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 14015";"Département des Antiquités orientales"
