ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010021695;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 29952; AF 6844";"Département des Antiquités égyptiennes"
cl010203887;"lampe à bec en cœur";;"175 / 230  (époque romaine)";"E 24470";"Département des Antiquités égyptiennes"
cl010029243;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 22491; MG 4992";"Département des Antiquités égyptiennes"
cl010021003;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 29911";"Département des Antiquités égyptiennes"
cl010021232;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 21150 BIS; MG 3651";"Département des Antiquités égyptiennes"
cl010021561;"lampe à bec en cœur";;"200 / 299  (époque romaine)";"E 12389";"Département des Antiquités égyptiennes"
cl010020715;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 29972";"Département des Antiquités égyptiennes"
cl010021377;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 29913; MGL 4193";"Département des Antiquités égyptiennes"
cl010028255;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 14575 2";"Département des Antiquités égyptiennes"
cl010021213;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 22485; MG 4986";"Département des Antiquités égyptiennes"
cl010021564;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 12388";"Département des Antiquités égyptiennes"
cl010021069;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 21329; MG 3830";"Département des Antiquités égyptiennes"
cl010021224;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22463; MG 4964; MGL 4204";"Département des Antiquités égyptiennes"
cl010021230;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22479; MG 4980";"Département des Antiquités égyptiennes"
cl010021562;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 12387";"Département des Antiquités égyptiennes"
cl010029242;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22475; MG 4976";"Département des Antiquités égyptiennes"
cl010046816;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22470; MG 4971; MGL 4192";"Département des Antiquités égyptiennes"
cl010020714;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 29928; MGL 4228";"Département des Antiquités égyptiennes"
cl010021598;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"AF 12987";"Département des Antiquités égyptiennes"
cl010029452;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"AF 13016; MGL 4203";"Département des Antiquités égyptiennes"
cl010021102;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"AF 1245";"Département des Antiquités égyptiennes"
cl010021216;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22483; MG 4984";"Département des Antiquités égyptiennes"
cl010021217;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 29924; MGL 4206";"Département des Antiquités égyptiennes"
cl010263028;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"CA 6239";"Département des Antiquités grecques, étrusques et romaines"
cl010021596;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29973";"Département des Antiquités égyptiennes"
cl010049383;"lampe à bec arrondi et volutes ; fragments";;"-30 / 395  (époque romaine)";"E 11797";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010345471;lampe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1738; N 4278; 31895 ter";"Département des Antiquités grecques, étrusques et romaines"
