ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010117351;"Coupe à décor géométrique";Anonyme;"1285 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 9082; CA 2225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331076;"Plat à décor géométrique";;"1500 / 1600  (XVIe siècle)";"AD 13772; UCAD 13772; D 13772";"Département des Arts de l'Islam"
cl010323499;"Bol à décor géométrique";;"1200 / 1300  (XIIIe siècle)";"MAO 936/341";"Département des Arts de l'Islam"
cl010329255;"Panneau à décor géométrique";;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"OA 6025; 40";"Département des Arts de l'Islam"
cl010333506;"Plat à décor géométrique";;"1510 / 1515  (1er quart du XVIe siècle [?])";"AD 8062; UCAD 8062";"Département des Arts de l'Islam"
cl010329704;"Tapis à décor géométrique";;"vers 1500";"OA 7382";"Département des Arts de l'Islam"
cl010329254;"Panneau à décor géométrique";;"1485 / 1515  (4ème quart du XVe siècle ; XVIe siècle)";"OA 6024; 39";"Département des Arts de l'Islam"
cl010320029;"Panneaux à décor géométrique";;"900 / 1000  (Xe siècle [?])";"MAO 346";"Département des Arts de l'Islam"
cl010320030;"Panneaux à décor géométrique";;"900 / 1000  (Xe siècle [?])";"MAO 347";"Département des Arts de l'Islam"
cl020229617;"Médaillon à décor géométrique et floral";"DINET Etienne";;"RF 39488, Recto; LUX 787.BIS M; vol.29, p.150";"Département des Arts graphiques"
cl010320031;"Panneaux à décor géométrique";;"900 / 1000  (Xe siècle [?])";"MAO 348";"Département des Arts de l'Islam"
cl010320032;"Panneaux à décor géométrique";;"900 / 1000  (Xe siècle [?])";"MAO 349";"Département des Arts de l'Islam"
cl020502797;"Médaillon à décor géométrique et floral";"DINET Etienne";;"RF 39488.2, Recto";"Département des Arts graphiques"
cl010321495;"Tapis à décor géométrique (kilim)";;"1885 / 1915  (4ème quart du XIXe siècle ; 1er quart du XXe siècle)";"MAO 701";"Département des Arts de l'Islam"
cl010317890;"Fragment de vase à décor géométrique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"E 14957; T 50";"Département des Arts de l'Islam"
cl010097496;"Gourde de pèlerin à décor géométrique";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437472;"décor de textile";;"395 / 641  (époque byzantine)";"E 28592 à E 28595; Guimet 520 à 523";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050186;"décor de textile";;"395 / 641  (époque byzantine)";"E 28901; Guimet 829; MG 5901";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336627;"décor de textile";;"395 / 641  (époque byzantine)";"AF 1549; D.30.1.1.12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201962;"décor architectural ; cloison";;"680 / 799  (époque byzantine)";"E 33530";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049765;"décor de textile";;"395 / 641  (époque byzantine)";"E 28547; Guimet 475; MG 5547";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050111;"décor de textile";;"395 / 641  (époque byzantine)";"E 28806; Guimet 734; TC 1696; MG 5806";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010316688;"Fragment de carreau à décor géométrique";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AFI 1935";"Département des Arts de l'Islam"
cl010336509;"décor de textile";;"395 / 1952  (époque byzantine ; époque islamique)";"MTC 8500-17; M. Tap. 408";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010329256;"Panneau à décor géométrique et d'étoiles";;"1485 / 1515  (4ème quart du XVe siècle [?] ; XVIe siècle [?])";"OA 6026; 5";"Département des Arts de l'Islam"
cl010046883;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28097; Guimet 33; MG 5097";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076390;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23535; TC 822";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076785;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27829 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076787;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27829 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076788;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27829 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421748;"décor de textile ; fragment";;"641 / 1171  (début époque islamique)";"AF 6145; X 4842; TC 741";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421754;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 6251; X 4978; TC 882";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425783;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29428";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425818;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29459; TC 2432 ?; TC 2433 ?; TC 2434 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426592;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29597; TC 2262 ?; TC 2263 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427325;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 31982";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076575;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32323; Du Bourguet n°5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049475;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28174; Guimet 106; MG 5174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073422;"décor de textile ; fragment";;"770 / 850  (début époque islamique)";"AF 6232; X 4949; TC 848; H 224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076475;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27811";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076786;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27829 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425784;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29446";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425787;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425812;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29453";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426750;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29695; TC 2364 ?; TC 2366 ?; TC 2365 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426904;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29723; TC 2386 ?; TC 2390 ?; TC 2387 ?; TC 2389 ?; TC 2388 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410440;"décor de textile ; fragment";;"240 / 410  (époque romaine)";"AF 5841; X 4522; TC 422; H 223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044447;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29086; Guimet 1014";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044448;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29087; Guimet 1015";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076389;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23534; TC 821";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076490;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27829 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426583;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29587; TC 2257 ?; TC 2260 ?; TC 2258 ?; TC 2259 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426720;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29662; TC 2349";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426725;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29669; TC 2323 ?; TC 2325 ?; TC 2324 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427355;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 32073";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000571;"décor de textile";;"395 / 641  (époque byzantine)";"E 29039; Guimet 967";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401748;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5614; X 4295; TC 195; F 135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050056;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28748; Guimet 676; MG 5748";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050110;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28805; Guimet 733; MG 5805";"Département des Arts de Byzance et des Chrétientés en Orient"
