ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010098634;"Surtout de table offert par Charles IV à Napoléon Ier";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103483;"Coupe hémisphérique";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";1791;"OA 5385 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103484;"Vase à panse piriforme et calot godronné";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103485;"Petit vase en forme de balustre";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103486;"Vase taillé à huit pans";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 40";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109977;"Vase piriforme à col de cuivre doré et base en albâtre oriental";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112898;"Coupe en forme de bassin à huit pans";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112901;"Coupe hémisphérique";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112902;Coupe;"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115635;"Vase de forme ovoïde";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"1700 / 1800  (XVIIIe siècle ; Fin du XVIIIe siècle)";"OA 5385 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115636;"Vase cylindrique couvert, à pied et couvercle sertis d'argent doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115637;"Vase fuselé à col et pied en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116209;"Vase cylindrique à pied et col en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116210;"Vase cylindrique à col et pied en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116211;"Vase cylindrique à col et pied en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116212;Vase;"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 49";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116213;Vase;"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 51";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116214;Vase;"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 52";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116239;"Coupe ovale";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116240;"Coupe ovale montée en cuivre ciselé de mascarons";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116241;"Coupe en forme de navette";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"1791 / 1800  (Fin du XVIIIe siècle)";"OA 5385 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116242;"Coupe en forme de navette";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116243;"Coupe hémisphérique";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116244;"Coupe hémisphérique sur pied et godronnée en spirale";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116245;"Coupe circulaire sur pied";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";1791;"OA 5385 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116246;"Vase balustre";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116247;"Vase balustre";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116248;"Vase sphérique taillé à facettes et surmonté d'un couvercle à huit pans";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116249;"Vase piriforme taillé à huit pans";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116250;"Coupe hémisphérique couverte, montée en or ciselé et ajouré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116251;"Coupe sur pied";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116253;"Boule sur une base en or ajouré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116254;"Coupe allongée, montée sur un pied à filigrane d'or";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116255;"Vase de forme sphérique, orné de godrons et monté sur un pied en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116256;Coupe;"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116257;Coupe;"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116258;coupe;"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116259;"Coupe hémisphérique sur pied en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116260;"Vase à panse godronnée";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116261;"Panse de vase piriforme, montée sur une base en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116262;"Coupe hémisphérique à bord renversé";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116263;"Coupe hémisphérique montée sur un pied en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116264;Coupe;"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116265;"Vase composé de deux hémisphères godronnés réunis par une monture en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"1700 / 1800  (XVIIIe siècle ; Fin du XVIIIe siècle)";"OA 5385 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116266;"Vase en forme d'olive";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116267;"Coupe hémisphérique";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116268;"Vase cylindrique à col et pied en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116269;"Vase piriforme à col et pied en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116270;"Vase cylindrique à col et pied en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 45";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116272;"Vase cylindrique à col et base en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 53";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116273;"Vase cylindrique à col et pied en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 54";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116274;"Vase cylindrique à col et pied en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116275;"Vase à panse piriforme avec col et pied en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 56";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116276;"Vase forme Médicis avec col et pied en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 60";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116277;"Vase à panse piriforme";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116278;"Vase cylindrique à col et pied en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116289;"Coupe ovale godronnée, sertie en argent doré et gravé d'un décor de feuillages";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116320;"Vase à panse ovoïde, à deux anses prises dans la masse et orné de gravures représentant des feuillages et un soleil";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116321;Vase;"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 50";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116322;"Vase à panse piriforme";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 57";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116323;"Vase forme Médicis";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 58";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116324;Vase;"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
