ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020566585;"Nouvelle suite de cahiers de fleurs idéales a l'usage des Déssinateurs et des Peintres...";"ALLEN Anne";;"30010 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566586;"Fleurs et ornements";"ALLEN Anne";;"30011 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566587;"Fleurs et ornements";"ALLEN Anne";;"30012 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566588;"Fleurs et ornements";"ALLEN Anne";;"30013 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566818;Ornements;"ALLEN Anne";;"30243 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566819;"Nouvelle suitte de Cahiers de desseins chinois a L'usage des dessinateurs, et des peintres inventes";"ALLEN Anne";;"30244 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566820;Ornements;"ALLEN Anne";;"30245 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566821;Ornements;"ALLEN Anne";;"30246 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566822;Ornements;"ALLEN Anne";;"30247 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566833;"Nouvelle Suitte de Cahiers chinois a L'usage des dessinateurs et des peintres. Inventes et dessinés";"ALLEN Anne";;"30258 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566834;"Nouvelle Suitte de Cahiers chinois a L'usage des dessinateurs et des peintres. Inventes et dessinés";"ALLEN Anne";;"30259 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566835;"Nouvelle Suitte de Cahiers chinois a L'usage des dessinateurs et des peintres. Inventes et dessinés";"ALLEN Anne";;"30260 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566836;"Nouvelle Suitte de Cahiers chinois a L'usage des dessinateurs et des peintres. Inventes et dessinés";"ALLEN Anne";;"30261 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566837;"Nouvelle Suitte de Cahiers chinois a L'usage des dessinateurs et des peintres. Inventes et dessinés";"ALLEN Anne";;"30262 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
