ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252639;casque;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 2152.1";"Département des Antiquités grecques, étrusques et romaines"
cl010145009;figurine;;"-1550 / -1150  (Bronze récent)";"AO 20285";"Département des Antiquités orientales"
cl010423823;statuette;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Br 6712; RFML.AGER.2018.2.1";"Département des Antiquités grecques, étrusques et romaines"
cl010294071;statuette;;;"Br 6030.1; MNE 1345";"Département des Antiquités grecques, étrusques et romaines"
cl010257419;casque;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 1104; Cp 6698";"Département des Antiquités grecques, étrusques et romaines"
cl020005564;"Le banquet d'Alexandre";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8569, Recto; NIII 4971; MA 4657; vol.4, p.287";"Département des Arts graphiques"
cl010266430;casque;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4793";"Département des Antiquités grecques, étrusques et romaines"
cl020625715;"Portrait de Henri, Dauphin de France, futur roi Henri II (1519-1559), en armure et coiffé d'un haume empanaché";"Clouet, François";"Vers 1540/1541";"RFML.AG.2019.11.1, Recto";"Département des Arts graphiques"
cl010344977;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 2040; N 4332; 9741";"Département des Antiquités grecques, étrusques et romaines"
cl010280025;casque;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 1757";"Département des Antiquités grecques, étrusques et romaines"
cl020553803;"Figure masquée vue en buste, de profil vers la droite";"Primaticcio, Francesco (dit Le Primatice)";"Vers 1542/1550";"1631 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010273021;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3604";"Département des Antiquités grecques, étrusques et romaines"
cl010106721;"Nautile gravé, monté en coupe";"Bellekin, Cornelis van";"vers 1675";"OA 561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354101;amphore;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 7222; D GR 93 2570";"Département des Antiquités grecques, étrusques et romaines"
cl010277904;statuette;;"-25 / 100  (4e quart Ie s. av. J.-C. ; 4e quart Ie s. ap. J.-C.)";"Ma 43; MR 284; N 541";"Département des Antiquités grecques, étrusques et romaines"
cl010271906;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2185";"Département des Antiquités grecques, étrusques et romaines"
cl010112011;"Aiguière avec scènes de chasse";"Maucher, Johann Michael";"1671 / 1673  (3e quart du XVIIe siècle)";"CL 20829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
