ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010020830;"pointe de flèche en silex à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 10; AF 6372";"Département des Antiquités égyptiennes"
cl010360646;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58830;"Département des Antiquités orientales"
cl010360648;"pointe de flèche";;;58832;"Département des Antiquités orientales"
cl010360654;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58838;"Département des Antiquités orientales"
cl010360655;"pointe de flèche";;;58839;"Département des Antiquités orientales"
cl010360659;"pointe de flèche";;;58843;"Département des Antiquités orientales"
cl010360674;"pointe de flèche";;;58858;"Département des Antiquités orientales"
cl010360642;"pointe de flèche";;;58826;"Département des Antiquités orientales"
cl010360644;"pointe de flèche";;;58828;"Département des Antiquités orientales"
cl010360649;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58833;"Département des Antiquités orientales"
cl010360651;"pointe de flèche";;;58835;"Département des Antiquités orientales"
cl010360636;"pointe de flèche";;;58820;"Département des Antiquités orientales"
cl010360645;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58829;"Département des Antiquités orientales"
cl010360641;"pointe de flèche";;;58825;"Département des Antiquités orientales"
cl010360650;"pointe de flèche";;;58834;"Département des Antiquités orientales"
cl010360656;"pointe de flèche";;;58840;"Département des Antiquités orientales"
cl010360660;"pointe de flèche";;;58844;"Département des Antiquités orientales"
cl010360664;"pointe de flèche";;;58848;"Département des Antiquités orientales"
cl010360665;"pointe de flèche";;;58849;"Département des Antiquités orientales"
cl010360668;"pointe de flèche";;;58852;"Département des Antiquités orientales"
cl010360657;"pointe de flèche";;;58841;"Département des Antiquités orientales"
cl010360671;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58855;"Département des Antiquités orientales"
cl010360653;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58837;"Département des Antiquités orientales"
cl010360667;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58851;"Département des Antiquités orientales"
cl010360639;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58823;"Département des Antiquités orientales"
cl010360640;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58824;"Département des Antiquités orientales"
cl010360647;"pointe de flèche";;;58831;"Département des Antiquités orientales"
cl010360652;"pointe de flèche";;;58836;"Département des Antiquités orientales"
cl010360666;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58850;"Département des Antiquités orientales"
cl010360669;"pointe de flèche";;;58853;"Département des Antiquités orientales"
cl010360670;"pointe de flèche";;;58854;"Département des Antiquités orientales"
cl010360658;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58842;"Département des Antiquités orientales"
cl010360663;"pointe de flèche";;;58847;"Département des Antiquités orientales"
cl010360676;"pointe de flèche";;;58843;"Département des Antiquités orientales"
cl010360662;"pointe de flèche";;;58846;"Département des Antiquités orientales"
cl010360673;"pointe de flèche";;;58857;"Département des Antiquités orientales"
cl010360643;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58827;"Département des Antiquités orientales"
cl010360635;"pointe de flèche";;;58818;"Département des Antiquités orientales"
cl010360637;"pointe de flèche";;;58821;"Département des Antiquités orientales"
cl010360630;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58813;"Département des Antiquités orientales"
