ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020508367;"(29 février), sans date, (Etretat), à Georges Charpentier";"Monet, Claude Oscar";;"A 3169, Recto; Inventaire Autographes C 3169";"Département des Arts graphiques"
cl020508642;"Septembre 1916, Orthez, de Francis Jammes à Steinlen";"JAMMES Francis";1916;"A 3912, Verso; Inventaire Autographes C 3912; Inventaire Autographes C 1109";"Département des Arts graphiques"
cl020509030;"Sans date, 48 rue de Bassano, à Montfort";"Bonnat, Léon";;"A 32, Recto; Inventaire Autographes C 32";"Département des Arts graphiques"
cl020509078;"Sans date, sans lieu, de E. Roy à Bouvenne";"BOUVENNE Aglaüs";;"A 60, Recto; Inventaire Autographes C 60";"Département des Arts graphiques"
cl020509436;"Sans date, sans lieu, à Bouvenne";"Degas, Edgar";;"A 492, Recto; Inventaire Autographes C 492";"Département des Arts graphiques"
cl020510217;"5 janvier 1890, Paris, d'Eugène Ducasse à Jongkind";"Jongkind, Johan Barthold";1890;"A 1373, Recto; Inventaire Autographes C 1373";"Département des Arts graphiques"
cl020512158;"31 novembre 1910, sans lieu, de M. de Fayolle à G. Montfort";"Montfort, Antoine Alphonse";1910;"A 3346, Recto; Inventaire Autographes C 3346";"Département des Arts graphiques"
cl020512658;"Pour les familles dispersées";"STEINLEN Théophile Alexandre";1915;"A 3912, Recto; Inventaire Autographes C 3912; Inventaire Autographes C 1109";"Département des Arts graphiques"
cl020512687;"Novembre 1895, Paris, à Gustave Geffroy";"Toulouse-Lautrec, Henri de";1895;"A 3949, Recto; Inventaire Autographes C 3949";"Département des Arts graphiques"
cl020512688;"Sans date, sans lieu, à X";"Toulouse-Lautrec, Henri de";;"A 3950, Recto; Inventaire Autographes C 3950";"Département des Arts graphiques"
cl020556593;"3 janvier 1891, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.17, Recto";"Département des Arts graphiques"
cl020557520;"14 avril 1914, Paris, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.64, Recto";"Département des Arts graphiques"
