ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018431;"Femme assise devant un autel où sont posés deux cierges";"Rembrandt, Harmensz. van Rijn";;"RF 4683, Recto; Hollandais H 1171; vol.20, p.265";"Département des Arts graphiques"
cl020018461;"Vaste paysage avec des fermes au premier plan, et des moulins au loin";"Rembrandt, Harmensz. van Rijn";;"RF 4712, Recto; Hollandais H 1348; vol.20, p.270";"Département des Arts graphiques"
cl020018489;"La femme sunamite rejoignant le prophète Elisée au Mont Carmel";"Rembrandt, Harmensz. van Rijn";;"RF 4740, Recto; Hollandais H 1247; vol.20, p.275";"Département des Arts graphiques"
cl020018502;"Le jeune Tobie prenant congé de sa mère";"Rembrandt, Harmensz. van Rijn";;"RF 4752, Recto; Hollandais H 1250; vol.20, p.277";"Département des Arts graphiques"
cl020107506;"Paysage de hautes colines, avec un château sur un promontoire, à gauche";"Rembrandt, Harmensz. van Rijn";;"INV 22694, Recto; NIII 8614; MA 8135; Hollandais H 1351; vol.9, p.356";"Département des Arts graphiques"
cl020107507;"Plaine coupée de canaux et d'étangs";"Rembrandt, Harmensz. van Rijn";;"INV 22695, Recto; NIII 28425; MA 12634; Hollandais H 1349; vol.9, p.356";"Département des Arts graphiques"
cl020107508;"Jacob recevant la bénédiction d'Isaac";"PLONSKY Michal";;"INV 22696, Recto; NIII 34399; Allemands A 637; vol.9, p.357";"Département des Arts graphiques"
cl020107509;"Vaste plaine coupée de plans d'eau";"Rembrandt, Harmensz. van Rijn";;"INV 22697, Recto; NIII 28881; MA 12638; Hollandais H 1350; vol.9, p.357";"Département des Arts graphiques"
cl020107793;"Groupe de maisons en bois parmi des arbres";"Rembrandt, Harmensz. van Rijn";;"INV 22923, Recto; NIII 8656; MA 8174; Hollandais H 1346; vol.9, p.396";"Département des Arts graphiques"
cl020107820;"Adam et Eve après le péché";"Rembrandt, Harmensz. van Rijn";"Vers 1662";"INV 22950, Recto; NIII 8618; MA 8138; Hollandais H 1204; vol.9, p.401";"Département des Arts graphiques"
cl020107827;"Le Bon samaritain";"Rembrandt, Harmensz. van Rijn";;"INV 22957, Recto; NIII 8627; MA 8147; Hollandais H 1267; vol.9, p.402";"Département des Arts graphiques"
cl020107840;"La faiseuse de koucks";"Rembrandt, Harmensz. van Rijn";;"INV 22966, Recto; NIII 8644; MA 8162; Hollandais H 1180; vol.9, p.403";"Département des Arts graphiques"
cl020107843;"Le jeune Salomon proclamé roi";"Rembrandt, Harmensz. van Rijn";;"INV 22969, Recto; NIII 8650; MA 8168; Hollandais H 1116; vol.9, p.404";"Département des Arts graphiques"
cl020107847;"Hameau entouré de quelques arbres et arbustes";"Rembrandt, Harmensz. van Rijn";;"INV 22973, Recto; NIII 8657; MA 8174; Hollandais H 1345; vol.9, p.404";"Département des Arts graphiques"
cl020107856;"La nuit, deux hommes découvrant le corps d'une figure étendue au sol";"Rembrandt, Harmensz. van Rijn";;"INV 22981, Recto; NIII 27766; MA 12628; Hollandais H 1283; vol.9, p.405";"Département des Arts graphiques"
cl020112233;"Six figures caricaturales attablées et buvant";"Rembrandt, Harmensz. van Rijn";;"RF 652, Recto; HDLS 235; Hollandais H 1319; vol.19, p.54";"Département des Arts graphiques"
cl020112256;"Paysage : route au bord d'un fleuve sur lequel passent des bateaux";"FURNERIUS Abraham";;"RF 675, Recto; HDLS 258; Hollandais H 275; vol.19, p.56";"Département des Arts graphiques"
cl020230665;"Abraham congédiant Agar";"KONINCK Philips";;"RF 41370, Recto; vol.31, p.50";"Département des Arts graphiques"
cl020500412;"Adam et Eve repentant";"Rembrandt, Harmensz. van Rijn";;"INV 22950, Verso; NIII 8618; MA 8138; vol.0";"Département des Arts graphiques"
