ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010105678;"Soupière en métal argenté";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 10943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324847;"Bague en métal";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1916";"Département des Arts de l'Islam"
cl010319805;"Bague en métal";;;"MAO 223";"Département des Arts de l'Islam"
cl020025485;"Bouilloire en métal";"Lépine, Stanislas";;"RF 11776, Verso; vol.23, p.191";"Département des Arts graphiques"
cl020113216;"Une coupe en métal";"Bellini, Jacopo di Niccolo";;"RF 1526, 72; vol.19, p.117";"Département des Arts graphiques"
cl010482866;"Porte-bougie en métal doré";Anonyme;;"OAR 661 Y";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020113217;"Un bassin en métal";"Bellini, Jacopo di Niccolo";;"RF 1527, 73; vol.19, p.117";"Département des Arts graphiques"
cl020031950;"Garde d'épée en métal ciselé";"FORTUNY Mariano";;"RF 29839, Recto; vol.26, p.113";"Département des Arts graphiques"
cl010105594;"Pendeloque en métal émaillé représentant un alchimiste";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101071;"Intaille ovale en verre, bêlière et monture en métal doré.";;"vers 1800";"OA 10970; M.M.D. 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110101;"Boîte de toilette ronde en métal plaqué (d'une paire)";;"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 9939 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020538000;"Croix en métal formée par les branches d'un lys";"ANONYME ALLEMAND";;"8 DR/ Recto; 1202; vol.1, p.1";"Département des Arts graphiques"
cl020031949;"Garde d'épée, en métal ciselé, vue de face";"FORTUNY Mariano";;"RF 29838, Recto; vol.26, p.113";"Département des Arts graphiques"
cl020564973;"Dessin de la première étude du recto repassé à la pointe de métal";"PEREGRINO DA CESENA";;"704 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020592479;"Divers dessins de vases en metal et en pierre";"LE ROI";1773;"L 336 LR/99 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020021134;"Femme nue, debout, de face, tenant un vase de métal";"HEBERT Ernest";;"RF 6659, Recto; vol.21, p.264";"Département des Arts graphiques"
cl010325669;"Élément de moule pour la fabrication de récipients en métal";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 211";"Département des Arts de l'Islam"
cl010106513;"Carafe en cristal taillé, bouchons et bases en métal argenté, d'une paire (R 1489)";;"1800 / 1900  (XIXe siècle)";"R 1490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020021135;"Paysanne italienne tenant un vase de métal sur sa tête ; étude du vase";"HEBERT Ernest";;"RF 6660, Recto; vol.21, p.265";"Département des Arts graphiques"
cl020531226;"Bassin rond, orné de trois petits Termes de métal doré, soutenant une corbeille de bronze";"LE PAUTRE Jean";;"1710 C/ Recto";"Département des Arts graphiques"
cl010113352;"Verrou en métal repoussé de forme oblongue, décoré d'une coquille à la partie supérieure et à la partie inférieure";Anonyme;"vers 1600";"OA 11929";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020531210;"Bassin rond , orné de trois petits tritons de métal doré, soutenant une coquille de bronze";"LE PAUTRE Jean";1673;"1691 C/ Recto";"Département des Arts graphiques"
cl010102200;"Carafe en cristal taillé, bouchons et bases en métal argenté, d'une paire (R 1490)";;"1800 / 1900  (XIXe siècle)";"R 1489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020621833;"Trois petits termes de métal qui soutiennent une corbeille de bronze, dans les jardins de Versailles";Anonyme;1717;"L 445 LR/158 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020531208;"Bassin carré, orné de trois petits danseurs de métal doré, soutenant un bassin de bronze";"LE PAUTRE Jean";1672;"1689 C/ Recto";"Département des Arts graphiques"
cl020531224;"Bassin carré, orné de trois petits enfants de métal doré, soutenant un bassin de bronze";"LE PAUTRE Jean";1673;"1708 C/ Recto";"Département des Arts graphiques"
cl020531225;"Bassin rond, orné de trois petits joueurs d'instruments, de métal doré, soutenant un bassin de bronze";"LE PAUTRE Jean";;"1709 C/ Recto";"Département des Arts graphiques"
cl020621834;"Trois petits tritons de métal doré qui soutiennent une coquille de bronze, dans les jardins de Versailles";Anonyme;1717;"L 445 LR/159 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621839;"Trois petits satyres de métal doré qui soutiennent une corbeille de bronze, dans les jardins de Versailles";Anonyme;1717;"L 445 LR/164 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621837;"Trois petits danseurs en métal doré qui soutiennent un bassin de bronze, dans les jardins de Versailles";Anonyme;1717;"L 445 LR/162 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621838;"Trois petits enfants en métal doré qui soutiennent un bassin de bronze, dans les jardins de Versailles";Anonyme;1717;"L 445 LR/163 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621835;"Trois petits joueurs d'instruments, en métal doré, qui soutiennent un bassin de bronze, dans les jardins de Versailles";Anonyme;1717;"L 445 LR/160 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010111741;"Collier à deux rangs en filigrane";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020531211;"Bassin rond, avec deux jeunes filles, et un petit amour en métal doré soutenant une corbeille de bronze";"LE PAUTRE Jean";1673;"1693 C/ Recto";"Département des Arts graphiques"
cl010193642;"objet indéterminé";;;"SB 23774; NC 373";"Département des Antiquités orientales"
cl010335706;bracelet;;"-30 / 641  (époque romaine ; époque byzantine)";3611;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239084;"lame ; produit minéral ; fragment";;;"AM 2714";"Département des Antiquités orientales"
cl020621836;"Deux jeunes filles avec un petit amour en métal doré, qui soutiennent une corbeille de bronze, dans les jardins de Versailles";Anonyme;1717;"L 445 LR/161 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010111285;"Pendeloque circulaire en or émaillé";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"LAB 834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010417020;"pendentif ; amulette ; pendeloque";;;"M 6";"Département des Antiquités orientales"
cl010479045;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.34;"Service de l'Histoire du Louvre"
cl010109460;"Boucle de ceinture en or émaillé";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 3016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
