ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010306861;"Fragment dérestauré d'un drapé";;;"Ma 5821";"Département des Antiquités grecques, étrusques et romaines"
cl010306860;"Fragment dérestauré d'un drapé";;;"Ma 5820";"Département des Antiquités grecques, étrusques et romaines"
cl020014759;Drapé;"Meissonier, Ernest";;"RF 2527, Recto; vol.20, p.32";"Département des Arts graphiques"
cl020502817;Drapé;"Forain, Jean-Louis";;"RF 23411, Verso";"Département des Arts graphiques"
cl020007426;"Homme drapé, assis";"Muziano, Girolamo";;"INV 5109, Recto; NIII 3589; MA 3405; vol.3, p.78";"Département des Arts graphiques"
cl020206062;"Homme drapé, assis";"Le Brun, Charles";;"INV 28436, Recto; NIII 11498; MA 10501; Guiffrey et Marcel G 6989; vol.12, p.21";"Département des Arts graphiques"
cl010271178;"Tirage d’un buste romain drapé";;;"Gy 0841";"Département des Antiquités grecques, étrusques et romaines"
cl020207665;"Ange drapé, assis";"Le Brun, Charles";"vers 1674";"INV 29885, Recto; NIII 34711; Guiffrey et Marcel G 5894; vol.12, p.234";"Département des Arts graphiques"
cl020213563;"Cavalier drapé. Homme drapé à mi-corps";"Le Brun, Charles";1685;"INV 27724, Recto; NIII 10775; MA 9937; Guiffrey et Marcel G 7982; vol.11, p.348";"Département des Arts graphiques"
cl020206625;"Homme drapé, assis";"Le Brun, Charles";"vers 1674/1689";"INV 28966, Recto; NIII 12028; MA 10504; Guiffrey et Marcel G 6305; vol.12, p.98";"Département des Arts graphiques"
cl010304318;"Fragment du sein droit drapé d'une statue";;;"Ma 5522";"Département des Antiquités grecques, étrusques et romaines"
cl020206760;"Homme drapé, assis";"Le Brun, Charles";"vers 1674/1689";"INV 29006, Recto; NIII 12068; MA 10504; Guiffrey et Marcel G 6313; vol.12, p.104";"Département des Arts graphiques"
cl020217941;"Homme drapé";"Delacroix, Eugène";;"RF 10188, Verso; vol.23, p.34";"Département des Arts graphiques"
cl020230531;"Personnage drapé";"Carpeaux, Jean-Baptiste";;"RF 41290, 53; vol.31, p.32";"Département des Arts graphiques"
cl020525284;"Homme drapé";"BAUDET Etienne";;"1364 C/ Recto";"Département des Arts graphiques"
cl020206778;"Homme drapé, assis";"Le Brun, Charles";"vers 1674/1689";"INV 29024, Recto; NIII 12086; MA 10504; Guiffrey et Marcel G 6311; vol.12, p.107";"Département des Arts graphiques"
cl020227520;"Angelot volant soutenant un drapé";"Vouet, Simon";;"RF 28249, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020034798;"Personnage drapé";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 89; vol.26, p.306";"Département des Arts graphiques"
