ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000099;"Trois têtes d'hommes tournées vers la gauche";"Bandinelli, Baccio";;"INV 88, Recto; NIII 267; MA 263; Inventaire italien, t. IX FV 35; vol.1, p.14";"Département des Arts graphiques"
cl020000119;"La Visitation";"Bandinelli, Baccio";;"INV 106, Recto; NIII 288; MA 284; Inventaire italien, t. IX FV 12; vol.1, p.18";"Département des Arts graphiques"
cl020000161;"Composition avec huit femmes et un enfant : naissance d'Adonis?";"Bandinelli, Baccio";;"INV 141, Recto; NIII 193; MA 189; Inventaire italien, t. IX FV 13; vol.1, p.23";"Département des Arts graphiques"
cl020002217;"Quatre têtes masculines";"ROSSI Vincenzo";;"INV 1572, Recto; NIII 403; MA 398; Inventaire italien, t.I U 126; Inventaire italien, t. IX FV 46; vol.1, p.249";"Département des Arts graphiques"
cl020002218;"Saint Sébastien debout percé d'une flèche";"ROSSI Vincenzo";;"INV 1572, Verso; NIII 403; MA 398; Inventaire italien, t.I U 126; Inventaire italien, t. IX FV 47; vol.1, p.249";"Département des Arts graphiques"
cl020003623;"Mercure et Minerve remettant le bouclier à Persée";"BECERRA Gaspar";;"INV 2763, Recto; NIII 396; MA 391; Inv. Ecole espagnole k 1; vol.1, p.440";"Département des Arts graphiques"
cl020003720;"Loth et ses filles";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6864, Recto; NIII 6055; MA 5635; vol.4, p.6";"Département des Arts graphiques"
cl020004023;"Le Repos pendant la fuite en Egypte";"Carrache, Augustin (Carracci, Agostino)";;"INV 7123, Recto; NIII 5668; MA 5280; Inventaire italien, t. VII Q 356; vol.4, p.51";"Département des Arts graphiques"
cl020004032;"Le Repos pendant la fuite en Egypte";"Carrache, Augustin (Carracci, Agostino)";;"INV 7132, Recto; NIII 5669; MA 5281; Inventaire italien, t. VII Q 357; vol.4, p.52";"Département des Arts graphiques"
cl020004217;"Deux putti";"Carrache, Augustin (Carracci, Agostino)";;"INV 7304, Recto; NIII 6478; MA 6012; Inventaire italien, t. VII Q 278; vol.4, p.81";"Département des Arts graphiques"
cl020004256;"Silène assis";"Carrache, Annibal (Carracci, Annibale)";"vers 1595/1599";"INV 7338, Recto; NIII 5377; MA 5038; Inventaire italien, t. VII Q 535; vol.4, p.88";"Département des Arts graphiques"
cl020004280;"Berger à genoux";"Carrache, Augustin (Carracci, Agostino)";;"INV 7359, Recto; NIII 5398; MA 5053; Inventaire italien, t. VII Q 254; vol.4, p.92";"Département des Arts graphiques"
cl020004299;"Tête d'enfant vu de face, les yeux fixés sur le spectateur";"Carrache, Annibal (Carracci, Annibale)";;"INV 7375, Recto; NIII 5312; MA 4975; Inventaire italien, t. VII Q 587; vol.4, p.94";"Département des Arts graphiques"
cl020004300;"Tête d'enfant, de face, regardant le spectateur";"Carrache, Annibal (Carracci, Annibale)";;"INV 7375, Verso; NIII 5312; MA 4975; Inventaire italien, t. VII Q 587; vol.4, p.94";"Département des Arts graphiques"
cl020004413;"Paysage avec des baigneurs et un château sur une colline";"Carrache, Annibal (Carracci, Annibale)";;"INV 7479, Recto; NIII 5286; MA 4950; Inventaire italien, t. VII Q 779; vol.4, p.110";"Département des Arts graphiques"
cl020004575;"Paysage avec bateliers";"Carrache, Annibal (Carracci, Annibale)";;"INV 7633, Recto; NIII 5555; MA 5179; Inventaire italien, t. VII Q 807; vol.4, p.132";"Département des Arts graphiques"
cl020004590;"Paysage avec figures au bord d'un cours d'eau";"Carrache, Annibal (Carracci, Annibale)";;"INV 7648, Recto; NIII 5261; MA 4933; Inventaire italien, t. VII Q 792; vol.4, p.135";"Département des Arts graphiques"
cl020004972;"Trois allégories féminines";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 8015, Recto; NIII 4215; MA 3988; Inventaire italien, t. VII Q 164; vol.4, p.197";"Département des Arts graphiques"
cl020005059;"Paysage avec un joueur de cornemuse";"Carrache, Annibal (Carracci, Annibale)";;"INV 8096, Recto; NIII 5546; MA 5170; Inventaire italien, t. VII Q 787; vol.4, p.210";"Département des Arts graphiques"
cl020005396;"La Sainte Famille dans un paysage";"Mola, Pier Francesco";;"INV 8412, Recto; NIII 6256; MA 5810; Inventaire italien, t. VII Q 385; vol.4, p.260";"Département des Arts graphiques"
cl020005585;"Étude de drapé pour saint Paul";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8590, Recto; NIII 4756; MA 4451; vol.4, p.290";"Département des Arts graphiques"
cl020005938;"Tête de Christ, couronnée d'épines";"Reni, Guido";"Vers 1619";"INV 8902, Recto; NIII 5963; MA 5550; vol.4, p.342";"Département des Arts graphiques"
cl020006103;"Composition pour le manteau d'une cheminée: Hercule sur le bûcher";"TIBALDI Pellegrino";;"INV 9049, Recto; NIII 8118; MA 7620; Inventaire italien, t. XII RS 237; vol.4, p.366";"Département des Arts graphiques"
cl020006188;"Le Martyre de saint André";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9127, Recto; NIII 5818; MA 5422; Inventaire italien, t. VII Q 942; vol.4, p.379";"Département des Arts graphiques"
cl020009354;"Etude pour la Vierge de douleur";"YANEZ DE LA ALMEDINA Fernando";;"INV 6796, Recto; NIII 4743; MA 4443; Inv. Ecole espagnole k 23; vol.3, p.365";"Département des Arts graphiques"
cl020011431;"La Vierge à l'Enfant";"Corneille, Michel II";;"INV 25300, Recto; NIII 6762; MA 6283; Inventaire italien, t. VII Q 875; vol.10, p.293";"Département des Arts graphiques"
cl020011432;"La Vierge avec l'Enfant Jésus et le petit saint Jean";"Corneille, Michel II";;"INV 25301, Recto; NIII 6763; MA 6284; Inventaire italien, t. VII Q 878; vol.10, p.294";"Département des Arts graphiques"
cl020011440;"Saint François d'Assise en méditation";"Corneille, Michel II";;"INV 25309, Recto; NIII 6771; MA 6292; Inventaire italien, t. VII Q 876; vol.10, p.295";"Département des Arts graphiques"
cl020011441;"Mendiante avec un enfant";"Corneille, Michel II";;"INV 25310, Recto; NIII 6772; MA 6293; Inventaire italien, t. VII Q 211; vol.10, p.295";"Département des Arts graphiques"
cl020011453;"Deux figures nues, l'une assise et l'autre couchée : dieux ?";"Corneille, Michel II";;"INV 25322, Recto; NIII 6784; MA 6303; Inventaire italien, t. VII Q 865; vol.10, p.297";"Département des Arts graphiques"
cl020032597;"Deux paysans détachant d'un arbre le corps d'un pendu, dans un paysage";"Grimaldi, Giovanni Francesco";;"RF 29859, Recto; Inventaire italien, t. VII Q 773; vol.26, p.116";"Département des Arts graphiques"
cl020101041;"Homme nu assis, tenant un bâton des deux mains";"Sacchi, Andrea";;"INV 3824, Recto; NIII 2640; MA 2517; vol.2, p.154";"Département des Arts graphiques"
cl020101042;"Figure d'homme nu, assis";"Sacchi, Andrea";;"INV 3824, Verso; NIII 2640; MA 2517; vol.2, p.154";"Département des Arts graphiques"
cl020101075;"La coupe de Joseph trouvée dans le sac de Benjamin";"Santi, Raffaello, dit Raphaël";;"INV 3851, Recto; NIII 1500; MA 1444; Inventaire italien, t. V X 68; vol.2, p.158";"Département des Arts graphiques"
cl020101105;"Hygie (ou Salus ?) et Vénus Victrix";"ATELIER DE RAPHAEL";;"INV 3878, Recto; NIII 1475; MA 1422; vol.2, p.165";"Département des Arts graphiques"
cl020101106;"Homme nu tenant la main à Mercure ; femme assise ; enfant ailé et une chèvre";"ATELIER DE RAPHAEL";;"INV 3878, Verso; NIII 1475; MA 1422; vol.2, p.165";"Département des Arts graphiques"
cl020101115;"Femme ailée, écrivant, le pied gauche sur une sphère ; un homme agenouillé";"ATELIER DE RAPHAEL";;"INV 3886, Recto; NIII 1778; MA 1705; Inventaire italien, t. V X 790; vol.2, p.166";"Département des Arts graphiques"
cl020101116;"Deux femmes, l'une tient un globe, l'autre une corne d'abondance";"ATELIER DE RAPHAEL";;"INV 3886, Verso; NIII 1778; MA 1705; Inventaire italien, t. V X 790; vol.2, p.166";"Département des Arts graphiques"
cl020101196;"La Vierge évanouie, avec saint Jean et les Saintes Femmes devant le Tombeau";"Santi, Raffaello, dit Raphaël";;"INV 3963, Recto; NIII 1466; MA 1414; vol.2, p.177";"Département des Arts graphiques"
cl020101995;"Deux études de femme assise";"YANEZ DE LA ALMEDINA Fernando";;"INV 9860, Recto; NIII 67; MA 68; Inv. Ecole espagnole k 28; vol.5, p.12";"Département des Arts graphiques"
cl020102599;"Nymphe chasseresse";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 12447, Recto; NIII 4143; MA 3923; Inventaire italien, t. VII Q 177; vol.6, p.75";"Département des Arts graphiques"
cl020102684;"Tête de jeune homme regardant vers le haut";"Carrache, Annibal (Carracci, Annibale)";;"INV 12528, Recto; NIII 5971; MA 5558; Inventaire italien, t. VII Q 425; vol.6, p.89";"Département des Arts graphiques"
cl020109066;"Fragment de palais avec deux arcades au rez-de-chaussée";"VISCHER Hermann le Jeune";1515;"INV 19024, Recto; NIII 22593; MA 12584; Allemands A 338; vol.8, p.107";"Département des Arts graphiques"
cl020109067;"Angle d'un palais à deux étages sur un double soubassement";"VISCHER Hermann le Jeune";;"INV 19025, Recto; NIII 22594; MA 12584; Allemands A 339; vol.8, p.107";"Département des Arts graphiques"
cl020109068;"Projections de détails du recto";"VISCHER Hermann le Jeune";;"INV 19025, Verso; NIII 22594; MA 12584; Allemands A 339; vol.8, p.107";"Département des Arts graphiques"
cl020109069;"Projet pour le tombeau de saint Sebald";"VISCHER Hermann le Jeune";1516;"INV 19026, Recto; NIII 22595; MA 12584; Allemands A 347; vol.8, p.107";"Département des Arts graphiques"
cl020109070;"Projet pour le tombeau de saint Sebald";"VISCHER Hermann le Jeune";1516;"INV 19027, Recto; NIII 22596; MA 12584; Allemands A 348; vol.8, p.108";"Département des Arts graphiques"
cl020109071;"Décoration pour l'intérieur d'une chapelle octogonale";"VISCHER Hermann le Jeune";1516;"INV 19028, Recto; NIII 22597; MA 12584; Allemands A 342; vol.8, p.108";"Département des Arts graphiques"
cl020109072;"Fragment du plan octogonal de la chapelle, au recto";"VISCHER Hermann le Jeune";1516;"INV 19028, Verso; NIII 22597; MA 12584; Allemands A 342; vol.8, p.108";"Département des Arts graphiques"
cl020109073;"Portail d'une chapelle à Sienne";"VISCHER Hermann le Jeune";;"INV 19029, Recto; NIII 22598; MA 12584; Allemands A 337; vol.8, p.109";"Département des Arts graphiques"
cl020109074;"Chiffres et mesures";"VISCHER Hermann le Jeune";;"INV 19029, Verso; NIII 22598; MA 12584; Allemands A 337; vol.8, p.109";"Département des Arts graphiques"
cl020109075;"Projet de façade de palais, avec une immense porte au rez-de-chaussée";"VISCHER Hermann le Jeune";1515;"INV 19030, Recto; NIII 22599; MA 12584; Allemands A 340; vol.8, p.109";"Département des Arts graphiques"
cl020109076;"Vue perspective d'une galerie ouverte";"Vischer, Peter le jeune";;"INV 19031, Recto; NIII 22794; MA 12584; Allemands A 379; vol.8, p.109";"Département des Arts graphiques"
cl020109079;"Projet de transformation du choeur de la cathédrale de Bamberg";"VISCHER Hermann le Jeune";1516;"INV 19034, Recto; NIII 22888; MA 12584; Allemands A 349; vol.8, p.110";"Département des Arts graphiques"
cl020109080;"Esquisse de la façade Saint-André de Mantoue";"VISCHER Hermann le Jeune";1515;"INV 19035, Recto; NIII 22889; MA 12584; Allemands A 333; vol.8, p.110";"Département des Arts graphiques"
cl020109082;"Esquisse d'une façade de palais avec grande porte";"VISCHER Hermann le Jeune";1515;"INV 19036, Recto; NIII 22890; MA 12584; Allemands A 341; vol.8, p.110";"Département des Arts graphiques"
cl020109083;"Esquisse pour un 'tempietto' du style de Bramante";"VISCHER Hermann le Jeune";1516;"INV 19037, Recto; NIII 22891; MA 12584; Allemands A 343; vol.8, p.111";"Département des Arts graphiques"
cl020109084;"Esquisse pour un 'tempietto' du style de Bramante";"VISCHER Hermann le Jeune";1516;"INV 19037.BIS, Recto; NIII 22891; MA 12584; Allemands A 344; vol.8, p.111";"Département des Arts graphiques"
cl020109086;"Allégorie sur l'intronisation de la réforme à Nuremberg en 1524";"Vischer, Peter le jeune";;"INV 19039, Recto; NIII 22902; MA 12584; Allemands A 357; vol.8, p.111";"Département des Arts graphiques"
cl020109088;"Trois figures d'Hercule jeune, une nymphe changée en saule, un satyre";"Vischer, Peter le jeune";;"INV 19041, Recto; NIII 22904; MA 12584; Allemands A 353; vol.8, p.111";"Département des Arts graphiques"
cl020109089;"Homme debout de face, la tête tournée à gauche";"Vischer, Peter le jeune";;"INV 19042, Recto; NIII 22905; MA 12584; Allemands A 360; vol.8, p.111";"Département des Arts graphiques"
cl020109094;"Feuille d'études avec vue perspective de l'intérieur d'une église";"Vischer, Peter le jeune";;"INV 19046, Recto; NIII 22909; MA 12584; Allemands A 366; vol.8, p.113";"Département des Arts graphiques"
cl020109095;"Vagues études de perspective";"Vischer, Peter le jeune";;"INV 19046, Verso; NIII 22909; MA 12584; Allemands A 366; vol.8, p.113";"Département des Arts graphiques"
cl020109096;"Tête d'homme couronnée de laurier, études de perspective, demi-figure";"Vischer, Peter le jeune";;"INV 19047, Recto; NIII 22910; MA 12584; Allemands A 367; vol.8, p.113";"Département des Arts graphiques"
cl020109097;"Vue perspective d'une galerie voûtée";"Vischer, Peter le jeune";;"INV 19047, Verso; NIII 22910; MA 12584; Allemands A 367; vol.8, p.113";"Département des Arts graphiques"
cl020109099;"Projet pour la transformation du choeur de la cathédrale de Bamberg";"VISCHER Hermann le Jeune";1516;"INV 19049, Recto; NIII 22927; MA 12584; Allemands A 350; vol.8, p.113";"Département des Arts graphiques"
cl020109100;"Moitié droite d'une façade de palais";"VISCHER Hermann le Jeune";;"INV 19050, Recto; NIII 22928; MA 12584; Allemands A 345; vol.8, p.113";"Département des Arts graphiques"
cl020109101;"Fragment de la façade du palais Spada à Rome";"VISCHER Hermann le Jeune";;"INV 19051, Recto; NIII 22929; MA 12584; Allemands A 334; vol.8, p.114";"Département des Arts graphiques"
cl020109102;"Le plan du Panthéon d'Agrippa à Rome";"VISCHER Hermann le Jeune";;"INV 19051.BIS, Recto; NIII 22929; MA 12584; Allemands A 334; vol.8, p.114";"Département des Arts graphiques"
cl020109103;"Coupe et plan de l'abside du choeur de la cathédrale de Bamberg";"VISCHER Hermann le Jeune";;"INV 19052, Recto; NIII 22930; MA 12584; Allemands A 352; vol.8, p.114";"Département des Arts graphiques"
cl020109104;"Coupe de l'abside transformée du choeur de la cathédrale de Bamberg";"VISCHER Hermann le Jeune";1516;"INV 19052.BIS, Recto; NIII 22930; MA 12584; Allemands A 351; vol.8, p.114";"Département des Arts graphiques"
cl020109105;"Elévation de la partie centrale de l'abside";"VISCHER Hermann le Jeune";1516;"INV 19052.BIS, Verso; NIII 22930; MA 12584; Allemands A 351; vol.8, p.114";"Département des Arts graphiques"
cl020109106;"Académie d'homme debout, main droite au-dessus de la tête";"Vischer, Peter le jeune";;"INV 19053, Recto; NIII 22933; MA 12584; Allemands A 361; vol.8, p.114";"Département des Arts graphiques"
cl020109107;"Homme nu, debout";"Vischer, Peter le jeune";;"INV 19053, Verso; NIII 22933; MA 12584; Allemands A 361; vol.8, p.114";"Département des Arts graphiques"
cl020109108;"Académie d'homme debout, les bras tombant le long du corps";"Vischer, Peter le jeune";;"INV 19054, Recto; NIII 22934; MA 12584; Allemands A 363; vol.8, p.114";"Département des Arts graphiques"
cl020109109;"Homme debout, bras tombant, avec lignes de proportions et étude de jambe";"Vischer, Peter le jeune";;"INV 19054, Verso; NIII 22934; MA 12584; Allemands A 363; vol.8, p.114";"Département des Arts graphiques"
cl020109110;"Mucius Scaevola";"Vischer, Peter le jeune";;"INV 19055, Recto; NIII 22937; MA 12584; Allemands A 378; vol.8, p.114";"Département des Arts graphiques"
cl020109111;"Académie d'homme tenant un poisson et un voile";"Vischer, Peter le jeune";;"INV 19056, Recto; NIII 22945; MA 12584; Allemands A 358; vol.8, p.114";"Département des Arts graphiques"
cl020109112;"Homme nu, de dos";"Vischer, Peter le jeune";;"INV 19056, Verso; NIII 22945; MA 12584; Allemands A 358; vol.8, p.114";"Département des Arts graphiques"
cl020109113;"Etude pour une figure d'Eurydice";"Vischer, Peter le jeune";;"INV 19057, Recto; NIII 22948; MA 12584; Allemands A 355; vol.8, p.115";"Département des Arts graphiques"
cl020109114;"Etude pour une figure d'Eurydice";"Vischer, Peter le jeune";;"INV 19057, Verso; NIII 22948; MA 12584; Allemands A 355; vol.8, p.115";"Département des Arts graphiques"
cl020109117;"Académie d'homme debout, tenant une pomme";"Vischer, Peter le jeune";;"INV 19059, Recto; NIII 22950; MA 12584; Allemands A 362; vol.8, p.115";"Département des Arts graphiques"
cl020109118;"Décoration intérieure de la salle basilicale du Panthéon à Rome";"VISCHER Hermann le Jeune";;"INV 19060, Recto; NIII 22965; MA 12584; Allemands A 335; vol.8, p.115";"Département des Arts graphiques"
cl020109119;"Coupe verticale du Panthéon de Rome et profil d'un entablement";"VISCHER Hermann le Jeune";;"INV 19060.BIS, Recto; NIII 22965; MA 12584; Allemands A 335; vol.8, p.115";"Département des Arts graphiques"
cl020109120;"Feuille de deux académies d'hommes debout, l'un de face, l'autre de profil";"Vischer, Peter le jeune";;"INV 19061, Recto; NIII 22968; MA 12584; Allemands A 365; vol.8, p.115";"Département des Arts graphiques"
cl020109122;"Fragment du Colisée à Rome";"VISCHER Hermann le Jeune";1515;"INV 19063, Recto; NIII 22982; MA 12584; Allemands A 336; vol.8, p.116";"Département des Arts graphiques"
cl020109123;"Projet de décoration d'une grande salle de réception";"VISCHER Hermann le Jeune";;"INV 19064, Recto; NIII 22983; MA 12584; Allemands A 346; vol.8, p.116";"Département des Arts graphiques"
cl020109125;"Apollon tenant un arc brisé, et le masque de la lune";"Vischer, Peter le jeune";;"INV 19066, Recto; NIII 23037; MA 12584; Allemands A 354; vol.8, p.116";"Département des Arts graphiques"
cl020109126;"Apollon tenant un carquois et un arc";"Vischer, Peter le jeune";;"INV 19066, Verso; NIII 23037; MA 12584; Allemands A 354; vol.8, p.116";"Département des Arts graphiques"
cl020109127;"Académie d'homme à la massue";"Vischer, Peter le jeune";;"INV 19067, Recto; NIII 23324; MA 12584; Allemands A 364; vol.8, p.117";"Département des Arts graphiques"
cl020109128;"Projet d'une caisse de pendule, coiffée d'une coupole";"Vischer, Peter le jeune";;"INV 19068, Recto; NIII 23341; MA 12584; Allemands A 368; vol.8, p.117";"Département des Arts graphiques"
cl020109129;"Académie d'homme tenant un livre et un voile";"Vischer, Peter le jeune";;"INV 19069, Recto; NIII 23361; MA 12584; Allemands A 359; vol.8, p.117";"Département des Arts graphiques"
cl020109130;"Homme nu, de dos";"Vischer, Peter le jeune";;"INV 19069, Verso; NIII 23361; MA 12584; Allemands A 359; vol.8, p.117";"Département des Arts graphiques"
cl020109507;"Etude d'une tête de lion";"Boel, Pieter";;"INV 19386, Verso; NIII 9569; MA 9034; Flamands F 47; vol.8, p.485";"Département des Arts graphiques"
cl020200803;"Etude pour une compagne de la Vierge";"YANEZ DE LA ALMEDINA Fernando";;"INV 10805, Recto; NIII 4600; MA 4325; Inv. Ecole espagnole k 26; vol.5, p.185";"Département des Arts graphiques"
cl020209749;"Elévation de la Croix";"Poerson, Charles";;"INV 32415, Recto; NIII 13530; MA 10861; Inv. français, t. XIII B 1641; vol.13, p.242";"Département des Arts graphiques"
cl020209751;"Elévation de la Croix";"Poerson, Charles";;"INV 32417, Recto; NIII 13532; MA 10863; Inv. français, t. XIII B 1642; vol.13, p.242";"Département des Arts graphiques"
cl020214342;"La Prudence";"ATELIER DE RAPHAEL";;"INV 35434, Recto; NIII 251; MA 246; vol.15, p.32";"Département des Arts graphiques"
cl020500130;"Moitié d'un plan";"VISCHER Hermann le Jeune";;"INV 19034.BIS, Recto; NIII 22888; MA 12584; vol.0";"Département des Arts graphiques"
