ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020519093;"Sainte Marthe";"ANONYME MILANAIS XVe siècle";;"3996 LR/ Recto; 2353; vol.3, p.3";"Département des Arts graphiques"
cl020108484;"Sainte Marthe";"Burgkmair, Hans l'Ancien";;"INV 18537.A, Recto; NIII 27592; MA 12626; Allemands A 76; vol.8, p.10";"Département des Arts graphiques"
cl010098725;"Reliquaire de la main de sainte Marthe ayant appartenu au monastère de Santa Marta à Venise";"Lion da Colonia, Giovanni";"1472 / 1474  (XVe siècle)";"OA 5641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212948;"Sainte Marthe foulant aux pieds un dragon";"Houasse, René-Antoine";;"INV 27139, Recto; NIII 30083; MA 12650; vol.11, p.234";"Département des Arts graphiques"
cl020524832;"Sainte Marthe.";"BALDUS Edouard-Denis";;"10557 C/ Recto; 13821 / 15";"Département des Arts graphiques"
cl010114709;"Bague : sainte Marguerite ou sainte Marthe?";Anonyme;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"MRR 233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094853;"Sainte Marthe";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020544739;"Claude de Sainte Marthe";"EDELINCK Gérard";;"14498 LR/ Recto; 11662; vol.7, p.49";"Département des Arts graphiques"
cl020545367;"Abel de Sainte-Marthe";"HABERT Nicolas";;"15130 LR/ Recto; 6913; vol.7, p.66";"Département des Arts graphiques"
cl020544518;"Denis de Sainte-Marthe";"DREVET Pierre-Imbert";;"14277 LR/ Recto; 17616; vol.7, p.43";"Département des Arts graphiques"
cl010091633;"Masque de Sainte-Marthe";"Italie ; Laurana, Francesco";;"MOUL 1897.098 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091632;"Masque de Sainte-Marthe";"Italie ; Laurana, Francesco";;"MOUL 1897.098 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111528;"Triptyque : Saints (sainte Geneviève, sainte Marthe, saint Lazare, sainte Madeleine, saint Laurent)";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 7547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001656;"Apparition de la Vierge à l'Enfant à saint Charles Borromée et sainte Marthe";"NUCCI Avanzino";;"INV 1061, Recto; NIII 807; MA 793; vol.1, p.168";"Département des Arts graphiques"
