ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010011409;"étui à kohol simple ; kohol";;"-1550 / -1295  (XVIIIe dynastie)";"E 11048 A";"Département des Antiquités égyptiennes"
cl010007055;"étui à kohol simple";;"-1550 / -1069  (Nouvel Empire ; Amenhotep III)";"E 5368";"Département des Antiquités égyptiennes"
cl010014130;"étui à kohol simple ; kohol";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"E 11048 C";"Département des Antiquités égyptiennes"
cl010004389;"étui à kohol simple";;"-30 / 395  (époque romaine)";"E 17210";"Département des Antiquités égyptiennes"
cl010013496;"étui à kohol simple ; kohol";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"E 11048 E";"Département des Antiquités égyptiennes"
cl010013497;"étui à kohol simple ; kohol";;"-1427 / -1353 (?)  (milieu XVIIIe dynastie [?])";"E 11048 D";"Département des Antiquités égyptiennes"
cl010007241;"étui à kohol simple";;"-1550 / -1069  (Nouvel Empire)";"E 22682 A; Curtis n°183";"Département des Antiquités égyptiennes"
cl010007063;"étui à kohol simple";;"-1390 / -1352  (Amenhotep III)";"N 818; Drovetti n°23";"Département des Antiquités égyptiennes"
cl010013515;"étui à kohol simple ; kohol";;;"E 332 D; N 1481 A; Clot bey C 22 n°289";"Département des Antiquités égyptiennes"
cl010014127;"étui à kohol simple ; kohol";;"-1550 / -1069  (Nouvel Empire)";"E 206; N 1352; Clot bey C 22 n°56";"Département des Antiquités égyptiennes"
cl010006568;"étui à kohol simple";;"-1550 / -664  (Nouvel Empire ; Troisième Période intermédiaire)";"E 1868; N 1346; Clot bey Caisse 21 F n°561";"Département des Antiquités égyptiennes"
cl010013498;"étui à kohol simple";;"-1427 / -1353 (?)  (milieu XVIIIe dynastie [?])";"E 11048 B";"Département des Antiquités égyptiennes"
cl010013499;"étui à kohol simple ; kohol";;"-1550 / -1069  (Nouvel Empire)";"N 1325; Salt n°667";"Département des Antiquités égyptiennes"
cl010013805;"étui à kohol simple ; kohol";;"-1550 / -1069  (Nouvel Empire)";"E 203; N 1355 B; Clot bey C 22 n°53";"Département des Antiquités égyptiennes"
cl010007039;"étui à kohol simple";;"-1550 / -1069  (Nouvel Empire)";"N 1768; CC 477 ?";"Département des Antiquités égyptiennes"
cl010007047;"étui à kohol simple";;"-1390 / -1352  (Amenhotep III)";"E 202; N 817; Clot bey C 22 n°52";"Département des Antiquités égyptiennes"
cl010008532;"étui à kohol simple";;"-760 / -655  (XXVe dynastie)";"AF 6708";"Département des Antiquités égyptiennes"
cl010013807;"étui à kohol simple";;"-1550 / -1069  (Nouvel Empire)";"AF 6654";"Département des Antiquités égyptiennes"
cl010014128;"étui à kohol simple";;"-1550 / -1069  (Nouvel Empire)";"E 700; N 1355 C; Clot bey C 16 n°51";"Département des Antiquités égyptiennes"
cl010035041;"étui à kohol simple";;"-1550 / -1069  (Nouvel Empire)";"N 1333; Champollion J. 38";"Département des Antiquités égyptiennes"
cl010006268;"étui à kohol simple";;"-1550 / -1069  (Nouvel Empire)";"E 1866; N 1333 2; Clot bey Caisse 21 F n°559";"Département des Antiquités égyptiennes"
cl010007062;"étui à kohol simple";;"-1550 / -1069  (Nouvel Empire)";"N 4469; LP 318; Gastard n° 78";"Département des Antiquités égyptiennes"
cl010007066;"étui à kohol simple";;"-1550 / -1069  (Nouvel Empire)";"N 1764; AF 2871; OT 194; LP 341";"Département des Antiquités égyptiennes"
cl010007243;"étui à kohol simple";;"-1550 / -1069  (Nouvel Empire)";"E 22683; Curtis n°184";"Département des Antiquités égyptiennes"
cl010013765;"étui à kohol simple";;;"AF 6790";"Département des Antiquités égyptiennes"
cl010007476;"étui à kohol simple ; kohol";;"-1352 / -1335 (?)  (Amenhotep IV Akhénaton)";"E 11047";"Département des Antiquités égyptiennes"
cl010016977;"étui à kohol simple ; étui à kohol tubulaire";;"-1963 / -1786 (?)  (XIIe dynastie)";"E 11038 2";"Département des Antiquités égyptiennes"
cl010014410;"étui à kohol simple";;"-1550 / -1069  (Nouvel Empire)";"E 14048";"Département des Antiquités égyptiennes"
cl010010297;"étui à kohol simple ; étui à kohol à couvercle pivotant ; bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"N 1343 A; Salt n°594";"Département des Antiquités égyptiennes"
cl010007046;"étui à kohol à couvercle pivotant ; couvercle de boîte pivotant ; bâtonnet à kohol en massue ; étui à kohol simple";;"-1550 / -1295  (XVIIIe dynastie)";"E 209; N 1330; Clot bey C 22 n°59";"Département des Antiquités égyptiennes"
