ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010026335;"cône de cèdre";;;"N 1400; Drovetti n°62";"Département des Antiquités égyptiennes"
cl020016696;"Mon cèdre du Liban";"GAVARNI Paul";;"RF 4061, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020622707;"Le cèdre et l'hysope";"PINTZ Johann Georg";1734;"L 473 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622725;"Sculpture du lambris de cèdre";"PINTZ Johann Georg";1734;"L 473 LR/39 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622603;"L'aloès ou le cèdre planté au bord de l'eau";"HEUMANN Georg Daniel";1734;"L 472 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622602;"L'aloès ou le cèdre planté au bord de l'eau";"PINTZ Johann Georg";1734;"L 472 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622724;"Profil du lambris de cèdre au-dessus de la porte du Très-Saint";Anonyme;1734;"L 473 LR/38 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010150698;"plaquette ; incrustation de meuble";;;"AO 26297";"Département des Antiquités orientales"
cl010122714;"Expédition navale";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19891; LONGPERIER 37; N III 2896; Pottier 1924, 46; LP 3514; N 8068";"Département des Antiquités orientales"
cl010122713;"Expédition navale";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19890; LONGPERIER 35; N III 2894; Pottier 1924, 44; LP 3512; N 8066";"Département des Antiquités orientales"
cl010122711;"Expédition navale";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19888; LONGPERIER 36; N III 2895; Pottier 1924, 45; LP 3513; N 8067";"Département des Antiquités orientales"
cl010001136;"élément architectural ; décor architectural";;"395 / 641  (époque byzantine)";"AF 4878";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010015792;statuette;;"-1550 / -1295  (XVIIIe dynastie)";"N 2299; Salt n°543";"Département des Antiquités égyptiennes"
cl010479550;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 J; Clot bey C 6 n°15; N 2591";"Département des Antiquités égyptiennes"
cl010479741;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 K; Clot bey C 6 n°16; N 2593";"Département des Antiquités égyptiennes"
cl010028957;"cercueil momiforme";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 18842; MG 1333";"Département des Antiquités égyptiennes"
cl010479549;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 I; Clot bey C 6 n°14; N 2591";"Département des Antiquités égyptiennes"
cl010008763;"boîte rectangulaire à pieds";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"N 1365";"Département des Antiquités égyptiennes"
cl010037902;chasse-mouche;;"-1550 / -1069  (Nouvel Empire)";"N 1512; Salt n°606";"Département des Antiquités égyptiennes"
cl010002242;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"N 683 2";"Département des Antiquités égyptiennes"
cl010007732;"sandale funéraire ; modèle";;"-1963 / -1786  (XIIe dynastie)";"E 11996";"Département des Antiquités égyptiennes"
cl010035197;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 L; N 2593; Clot bey C 6 n°17";"Département des Antiquités égyptiennes"
cl010035221;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 H; N 2591; Clot bey C 6 n°13";"Département des Antiquités égyptiennes"
cl010035222;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 M; E 112 R; N 2592; Clot bey C 6 n°18; Clot bey C 6 n°23";"Département des Antiquités égyptiennes"
cl010122712;"Expédition navale";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19889; LONGPERIER 34; N III 2893; Pottier 1924, 43; LP 3511; N 8065";"Département des Antiquités orientales"
cl010001132;fuseau;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12293; A 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043554;"tige ; fuseau";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9377";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043557;"tige ; fuseau ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9380";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043559;"fuseau ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9382";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010150706;plaquette;;;"AO 26304";"Département des Antiquités orientales"
cl010019062;"Cuve du cercueil intérieur de Sépi I";;"-1868 / -1843  (Khâkhéperrê Sésostris II ; Khâkaourê Sésostris III)";"E 10779 B";"Département des Antiquités égyptiennes"
cl010020141;"Cuve du cercueil extérieur de Sépi I";;"-1868 / -1843  (Khâkhéperrê Sésostris II ; Khâkaourê Sésostris III)";"E 10779 A";"Département des Antiquités égyptiennes"
cl010125771;figurine;;"224 / 677  (Sassanide)";"AO 6587";"Département des Antiquités orientales"
cl010001810;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9826";"Département des Antiquités égyptiennes"
cl010001854;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9547";"Département des Antiquités égyptiennes"
cl010001867;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9511; R 559";"Département des Antiquités égyptiennes"
cl010001895;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 399  (époque romaine)";"E 9522; R 571";"Département des Antiquités égyptiennes"
cl010001929;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9539; R 388";"Département des Antiquités égyptiennes"
cl010001965;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9508; R 266";"Département des Antiquités égyptiennes"
cl010376194;"étiquette de momie";;"-30 / 395  (époque romaine)";59;"Département des Antiquités égyptiennes"
cl010376202;"étiquette de momie";;"-30 / 395  (époque romaine)";67;"Département des Antiquités égyptiennes"
cl010376209;"étiquette de momie";;"-30 / 395  (époque romaine)";74;"Département des Antiquités égyptiennes"
cl010376241;"étiquette de momie";;"-30 / 395  (époque romaine)";108;"Département des Antiquités égyptiennes"
cl010028660;"Cercueil extérieur de Nakhti";;"-1963 / -1862  (début XIIe dynastie)";"E 11981";"Département des Antiquités égyptiennes"
cl010001058;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9557; R 349";"Département des Antiquités égyptiennes"
cl010001851;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9537; R 396";"Département des Antiquités égyptiennes"
cl010001852;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9545; R 385";"Département des Antiquités égyptiennes"
cl010001862;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9555; R 346";"Département des Antiquités égyptiennes"
cl010001930;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9540; R 379";"Département des Antiquités égyptiennes"
cl010002238;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395 (?)  (époque romaine [?])";"AF 13685; 398";"Département des Antiquités égyptiennes"
cl010376150;"étiquette de momie";;"-30 / 395  (époque romaine)";9;"Département des Antiquités égyptiennes"
cl010376156;"étiquette de momie";;"-30 / 395  (époque romaine)";15;"Département des Antiquités égyptiennes"
