ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010330579;"Texte juridique";;;"PAP 41";"Département des Arts de l'Islam"
cl020500300;"Texte manuscrit";"VRELANT Willem";;"RF 1698, Verso; Primitifs des Pays-Bas P 42; Catalogue raisonné des enluminures (cabinet des dessins) ENL 157";"Département des Arts graphiques"
cl010437504;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24641; MDP XXVIII 437";"Département des Antiquités orientales"
cl010437505;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24642; MDP XXVIII 449";"Département des Antiquités orientales"
cl010437507;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24644; MDP XXVIII 455";"Département des Antiquités orientales"
cl010437511;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24649; MDP XXVIII 540";"Département des Antiquités orientales"
cl010437513;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24650; MDP XXVIII 541";"Département des Antiquités orientales"
cl010437498;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24638; MDP XXVIII 399";"Département des Antiquités orientales"
cl010437501;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24640; MDP XXVIII 434";"Département des Antiquités orientales"
cl010437496;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24637; MDP XXVIII 398";"Département des Antiquités orientales"
cl010437500;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24639; MDP XXVIII 431";"Département des Antiquités orientales"
cl010437506;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24643; MDP XXVIII 452";"Département des Antiquités orientales"
cl010437509;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24647; MDP XXVIII 511";"Département des Antiquités orientales"
cl010437510;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24648; MDP XXVIII 514";"Département des Antiquités orientales"
cl010152159;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 27987; RS [Varia 7]; RS 15.Y";"Département des Antiquités orientales"
cl010152158;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 27986; RS [Varia 8]; RS 15.Z";"Département des Antiquités orientales"
