ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010034110;"indéterminé ; couvercle de boîte ; poignée";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 12793";"Département des Antiquités égyptiennes"
cl010034109;"indéterminé ; couvercle de boîte ; poignée";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 12792";"Département des Antiquités égyptiennes"
cl010257822;"élément de candélabre ; poignée de couvercle";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 243; Cp 7281";"Département des Antiquités grecques, étrusques et romaines"
cl010257823;"élément de candélabre ; poignée de couvercle";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 244; NIII 362; INV 652";"Département des Antiquités grecques, étrusques et romaines"
cl010289690;"couvercle de ciste";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1664.2; Cp 6753.?";"Département des Antiquités grecques, étrusques et romaines"
cl010143203;"couvercle de vase";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18391; M. 101";"Département des Antiquités orientales"
cl010257526;"ciste ; couvercle de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1667; Cp 6758";"Département des Antiquités grecques, étrusques et romaines"
cl010289694;"couvercle de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1666.2; Br 1666";"Département des Antiquités grecques, étrusques et romaines"
cl010277239;"sarcophage ; couvercle de sarcophage";;"210 / 220  (1e quart IIIe s. ap. J.-C.)";"Ma 3570; AGRR 4";"Département des Antiquités grecques, étrusques et romaines"
cl010296520;"couvercle d'urne cinéraire";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6783.2";"Département des Antiquités grecques, étrusques et romaines"
cl010473281;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.2; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010096880;"Coffret rectangulaire à couvercle plat et poignée, en laiton doré";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"MRR 94";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111815;"Couvercle de coffret : histoire de la châtelaine de Vergy";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 10012; D 170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010079500;"boîte cylindrique ; couvercle de boîte";;"-30 / 395  (époque romaine)";"AF 1198 2";"Département des Antiquités égyptiennes"
cl010289702;ciste;;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1671; Cp 7203";"Département des Antiquités grecques, étrusques et romaines"
cl010096881;"Coffret rectangulaire à couvercle, en fer damasquiné d'or et d'argent";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 97";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380166;"Coffret de cuir";;"vers 1750";"OA 10927 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106692;"Coffret hexagonal : histoire de Pâris";"Embriachi, atelier des";"vers 1400";"OA 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104942;"Nécessaire à café";"Manufacture de Mennecy";"vers 1750";"OA 10927";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110900;"Coffret rectangulaire";Anonyme;"1400 / 1500  (XVe siècle)";"OA 844";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104934;"Fontaine à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 10891";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101663;"Coffre de voyage";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 332; MV69D7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101647;"Cassette rectangulaire";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OAR 308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096877;Coffret;Anonyme;"1400 / 1500  (XVe siècle)";"MRR 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115242;"Bouilloire à bascule, d'un service à thé (avec la boîte à thé OA 12248 2)";"Christofle, Charles";"1859 / 1860  (3e quart du XIXe siècle)";"OA 12248 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114033;"Coffret : scènes courtoises";Anonyme;"1300 / 1320  (1er quart du XIVe siècle)";"LP 615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111167;"Tronc à aumônes portatif en forme de maison ou boîte aux saintes huiles";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106920;Tirelire;Anonyme;"1400 / 1500  (XVe siècle [?] ; XVIIe siècle [?])";"MRR 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101692;"Coffret et sa clé, en laiton gravé, doré et ajouré";Anonyme;"1500 / 1600  (XVIe siècle)";"OAR 366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116576;"Coffret : scènes religieuses, saints";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
