ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010104434;"Gravure peinte du duc de Reichstadt.";"Steinmüller, Joseph ; Ender, Johann";"1800 / 1835  (1er tiers du XIXe siècle)";"MS 312; FA 258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104440;"Timbale du Roi de Rome et son étui";Anonyme;1807;"MS 305; CA 63; INV 537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104441;"Canne du Roi de Rome";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104442;"Compas du Roi de Rome";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104443;"Porte-crayon du Roi de Rome";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104444;"Serre-papier du duc de Reichstadt";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105039;"Cachet du Roi de Rome, et étui de maroquin rouge";Anonyme;"1818 / 1832  (1er tiers du XIXe siècle)";"MS 304; INV 539; CA 64";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106607;"Canif du Roi de Rome et son étui";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109432;"Gravure du Roi de Rome";"Desnoyers, Auguste-Gaspard-Louis ; Gérard, François";1811;"MS 310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109434;"Flambeau du Roi de Rome";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109435;"Chapelet du Roi de Rome, médaille avec Grégoire XVI et S. Alphonse de Ligon";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109437;"Nécessaire de toilette du Roi de Rome";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"MS 276; INV 6743; CA 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
