ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010304139;"Console moulurée";;;"Ma 5466";"Département des Antiquités grecques, étrusques et romaines"
cl010251126;console;;"-285 / -280  (1e quart IIIe s. av. J.-C.)";"Ma 2387";"Département des Antiquités grecques, étrusques et romaines"
cl010097817;Console;;"1700 / 1715  (Début du XVIIIe siècle)";"OA 1292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097818;Console;;"1700 / 1715  (Début du XVIIIe siècle)";"OA 1293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101330;Console;;"vers 1860";"OA 11438; SN 764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117913;Console;"Thomire, Pierre Philippe ; Weisweiler, Adam";"avant 1807";"OA 9969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438737;"console ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2437; HL MOUL 0541";"Service de l'Histoire du Louvre"
cl010097362;"Console d'applique";Anonyme;"1715 / 1750  (1ere moitié du XVIIIe siècle)";"OA 5107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278002;console;;;"MNE 536; Ma 4412";"Département des Antiquités grecques, étrusques et romaines"
cl010277999;console;;;"MNE 533; Ma 4409";"Département des Antiquités grecques, étrusques et romaines"
cl010278001;console;;;"MNE 534; Ma 4410";"Département des Antiquités grecques, étrusques et romaines"
cl010113589;"Console d'applique";;"vers 1740";"OA 5127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438380;"console ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2481; HL MOUL 0199";"Service de l'Histoire du Louvre"
cl010438428;"console ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1732; HL MOUL 0251";"Service de l'Histoire du Louvre"
cl010438366;"console ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3720; HL MOUL 0185";"Service de l'Histoire du Louvre"
cl010115857;"Petite console.";"Grohé, frères";"vers 1860";"OA 11618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103241;"Petite console.";"Grohé, frères";"vers 1860";"OA 11617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115856;"Petite console";"Grohé, frères";"vers 1860";"OA 11616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093101;Console;"Italie Vénétie Venise ; Italie";"1300 / 1400  (XIVe siècle [?])";"RF 563 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098563;Console;;"vers 1760";"OA 5089";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104386;Console;;;"OA 5235; GMEC 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113468;Console;;"vers 1785";"OA 6560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207319;Console;"Le Brun, Charles";;"INV 29552, Recto; NIII 12637; MA 10523; Guiffrey et Marcel G 7907; vol.12, p.184";"Département des Arts graphiques"
cl010108462;Console-desserte;Anonyme;"vers 1780";"OAP 225; GM 0000790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104832;"Petite console";Anonyme;;"OAP 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438743;"Console à deux volutes";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3739; HL MOUL 0547";"Service de l'Histoire du Louvre"
cl020207324;Console;"Le Brun, Charles";"vers 1682";"INV 29557, Recto; NIII 12660; MA 10524; Guiffrey et Marcel G 7906; vol.12, p.185";"Département des Arts graphiques"
cl020207317;Console;"Le Brun, Charles";;"INV 29550, Recto; NIII 12635; MA 10523; Guiffrey et Marcel G 7908; vol.12, p.184";"Département des Arts graphiques"
cl010113036;"Console de cartel";Anonyme;"1715 / 1774  (XVIIIe siècle)";"OAR 650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101612;"Console d'applique d'angle";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OAR 262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303870;console;;;"MNE 535; MNE 535; Ma 4411.1; Ma 4411";"Département des Antiquités grecques, étrusques et romaines"
cl010303871;console;;;"MNE 535; MNE 535; Ma 4411.2; Ma 4411";"Département des Antiquités grecques, étrusques et romaines"
cl010103240;"Grande console";"Grohé, frères";"vers 1860";"OA 11613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
