ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010395863;"outil, fragment";;;"JC S INV 002";"Service de l'Histoire du Louvre"
cl010395825;"outil, fragment";;;"JC S INV 001";"Service de l'Histoire du Louvre"
cl010402450;"élément de construction, fragment";;;"JC 107.106 107; 107";"Service de l'Histoire du Louvre"
cl010404862;"tige fragment ; objet indéterminé, fragment";;;"JC 107";"Service de l'Histoire du Louvre"
cl010395803;"outil, fragment";;;"JC 107 066 3; 3";"Service de l'Histoire du Louvre"
cl010395850;"outil, fragment";;;"JC 107 067 3; 3";"Service de l'Histoire du Louvre"
cl010395866;"outil, fragment";;;"JC 107 072 41; 41";"Service de l'Histoire du Louvre"
cl010395872;"outil, fragment";;;"JC 107 069 35; 35";"Service de l'Histoire du Louvre"
cl010395875;"outil, fragment";;;"JC 107 069 60; 60";"Service de l'Histoire du Louvre"
cl010395879;"outil, fragment";;;"JC 107 069 15; 15";"Service de l'Histoire du Louvre"
cl010395880;"outil, fragment";;;"JC 107 069 36; 36";"Service de l'Histoire du Louvre"
cl010395883;"outil, fragment";;;"JC 107 069 23; 23";"Service de l'Histoire du Louvre"
cl010395886;"outil, fragment";;;"JC 107 069 69; 69";"Service de l'Histoire du Louvre"
cl010402552;"élément de construction, fragment";;;"JC 107 069 28; 28";"Service de l'Histoire du Louvre"
cl010395828;"outil, fragment";;;"JC 107 048 5; 5";"Service de l'Histoire du Louvre"
cl010395833;"outil, fragment";;;"JC 107 041 17; 17";"Service de l'Histoire du Louvre"
cl010395838;"outil, fragment";;;"JC 107 044 3; 3";"Service de l'Histoire du Louvre"
cl010395845;"outil, fragment";;;"JC 107 007 1; 1";"Service de l'Histoire du Louvre"
cl010395855;"outil, fragment";;;"JC 107 041 11; 11";"Service de l'Histoire du Louvre"
cl010395867;"outil, fragment";;;"JC 107 072 25; 25";"Service de l'Histoire du Louvre"
cl010395871;"outil, fragment";;;"JC 107 072 34; 34";"Service de l'Histoire du Louvre"
cl010395877;"outil, fragment";;;"JC 107 069 27; 27";"Service de l'Histoire du Louvre"
cl010395884;"outil, fragment";;;"JC 107 069 8; 8";"Service de l'Histoire du Louvre"
cl010402463;"élément de construction, fragment";;;"JC 107 081 2; 2";"Service de l'Histoire du Louvre"
cl010402553;"élément de construction, fragment";;;"JC 107 069 29; 29";"Service de l'Histoire du Louvre"
cl010395835;"outil, fragment";;;"JC 107 046 5; 5; F20";"Service de l'Histoire du Louvre"
cl010395847;"outil, fragment";;;"JC 107 069 76; 76; Prél. 225";"Service de l'Histoire du Louvre"
cl010402555;tige;;;"JC 107 069 26; R 6; 26";"Service de l'Histoire du Louvre"
cl010395830;"outil, fragment";;;"JC 107 040 6; 6";"Service de l'Histoire du Louvre"
cl010395831;"outil, fragment";;;"JC 107 058 7; 7";"Service de l'Histoire du Louvre"
cl010395836;"outil, fragment";;;"JC 107 071 4; 4";"Service de l'Histoire du Louvre"
cl010395839;"outil, fragment";;;"JC 107 049 2; 2";"Service de l'Histoire du Louvre"
cl010395841;"outil, fragment";;;"JC 107 079 6; 6";"Service de l'Histoire du Louvre"
cl010395843;"outil, fragment";;;"JC 107 003 2; 2";"Service de l'Histoire du Louvre"
cl010395849;"outil, fragment";;;"JC 107 063 2; 2";"Service de l'Histoire du Louvre"
cl010395853;"outil, fragment";;;"JC 107 041 2; 2";"Service de l'Histoire du Louvre"
cl010395857;"outil, fragment";;;"JC 107 072 7; 7";"Service de l'Histoire du Louvre"
cl010395868;"outil, fragment";;;"JC 107 072 1; 1";"Service de l'Histoire du Louvre"
cl010395882;"outil, fragment";;;"JC 107 069 54; 54";"Service de l'Histoire du Louvre"
cl010402481;"tuile, fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"JC 107 067 6; 6";"Service de l'Histoire du Louvre"
cl010402504;"élément de construction, fragment";;;"JC 107 046 4; 4";"Service de l'Histoire du Louvre"
cl010402517;"tuile, fragment";;;"JC 107 001 8; 8";"Service de l'Histoire du Louvre"
cl010402557;tige;;;"JC 107 072 18; R 6; 18";"Service de l'Histoire du Louvre"
cl010395632;"outil, fragment";;;"JC 107.207 1; 1";"Service de l'Histoire du Louvre"
cl010395637;"outil, fragment";;;"JC 107.125 2; 2";"Service de l'Histoire du Louvre"
cl010395642;"outil, fragment";;;"JC 107.209 8; 8; 112";"Service de l'Histoire du Louvre"
cl010395649;"outil, fragment";;;"JC 107.218 9; 9; 18/1";"Service de l'Histoire du Louvre"
cl010395655;"outil, fragment";;;"JC 107.119 3; 3";"Service de l'Histoire du Louvre"
cl010395659;"outil, fragment";;;"JC 107.220 3; 18/3; 3";"Service de l'Histoire du Louvre"
cl010395660;"outil, fragment";;;"JC 107.136 5; 5";"Service de l'Histoire du Louvre"
cl010395664;"outil, fragment";;;"JC 107.222 4; 18/5; 4";"Service de l'Histoire du Louvre"
cl010395683;"outil, fragment";;;"JC 107.226 2; 2";"Service de l'Histoire du Louvre"
cl010395688;"outil, fragment";;;"JC 107.173 13; 13";"Service de l'Histoire du Louvre"
cl010395692;"outil, fragment";;;"JC 107.190 11; 11";"Service de l'Histoire du Louvre"
cl010395702;"outil, fragment";;;"JC 107.177 15; 15";"Service de l'Histoire du Louvre"
cl010395707;"outil, fragment";;;"JC 107.180 61; 61";"Service de l'Histoire du Louvre"
cl010395721;"outil, fragment";;;"JC 107.179 93; 93";"Service de l'Histoire du Louvre"
cl010395730;"outil, fragment";;;"JC 107.179 14; 14";"Service de l'Histoire du Louvre"
cl010395742;"outil, fragment";;;"JC 107.173 24; n°24";"Service de l'Histoire du Louvre"
cl010395747;"outil, fragment";;;"JC 107.173 23; n°23";"Service de l'Histoire du Louvre"
cl010395750;"outil, fragment";;;"JC 107.173 21; 21";"Service de l'Histoire du Louvre"
cl010395786;"outil, fragment";;;"JC 107.106 39; F30; n°39";"Service de l'Histoire du Louvre"
cl010395788;"outil, fragment";;;"JC 107.106 13; F30; n°13";"Service de l'Histoire du Louvre"
cl010395808;"outil, fragment";;;"JC 107.124 3; 3";"Service de l'Histoire du Louvre"
cl010395818;"outil, fragment";;;"JC 107.106 91; 91";"Service de l'Histoire du Louvre"
cl010402445;"élément de construction, fragment";;;"JC 107.106 61; 61";"Service de l'Histoire du Louvre"
cl010402447;"élément de construction, fragment";;;"JC 107.106 112; 112";"Service de l'Histoire du Louvre"
cl010402452;"élément de construction, fragment";;;"JC 107.106 95; 95";"Service de l'Histoire du Louvre"
cl010402461;"élément de construction, fragment";;;"JC 107.106 106; 106";"Service de l'Histoire du Louvre"
cl010402474;"élément de construction, fragment";;;"JC 107.193 6; 6";"Service de l'Histoire du Louvre"
cl010402477;"tuile, fragment";;;"JC 107.190 13; 13";"Service de l'Histoire du Louvre"
cl010402479;"tuile, fragment";;;"JC 107.193 1; 1";"Service de l'Histoire du Louvre"
cl010402493;"tuile, fragment ; élément de construction, fragment";;;"JC 107.102 3; 3";"Service de l'Histoire du Louvre"
cl010402496;"élément de construction, fragment";;;"JC 107.199 2; 2";"Service de l'Histoire du Louvre"
cl010402498;"tuile, fragment";;;"JC 107.103 4; 4";"Service de l'Histoire du Louvre"
cl010402507;"élément de construction, fragment";;;"JC 107.189 5; 5";"Service de l'Histoire du Louvre"
cl010402508;"élément de construction, fragment ; caillou ; objet indéterminé, fragment";;;"JC 107.179 104; 104";"Service de l'Histoire du Louvre"
cl010402512;"tuile, fragment";;;"JC 107.105 3; 3";"Service de l'Histoire du Louvre"
cl010402515;"brique, fragment";;;"JC 107.114 9; 9";"Service de l'Histoire du Louvre"
cl010402516;"tuile, fragment";;;"JC 107.191 20; 20";"Service de l'Histoire du Louvre"
cl010402522;"élément de construction, fragment";;;"JC 107.187 2; 2";"Service de l'Histoire du Louvre"
cl010402523;"élément de construction, fragment";;;"JC 107.155 1; 1";"Service de l'Histoire du Louvre"
cl010402527;"objet indéterminé, fragment";;;"JC 107.182 3; 3";"Service de l'Histoire du Louvre"
cl010402544;"élément de construction, fragment";;;"JC 107.180 73; 73";"Service de l'Histoire du Louvre"
cl010402548;"élément de construction, fragment";;;"JC 107.180 45; 45";"Service de l'Histoire du Louvre"
cl010402558;tige;;;"JC 107.179 8; R 6; 8";"Service de l'Histoire du Louvre"
cl010395638;"outil, fragment";;;"JC 107.188 2; 2";"Service de l'Histoire du Louvre"
cl010395643;"outil, fragment";;;"JC 107.129 2; 2";"Service de l'Histoire du Louvre"
cl010395653;"outil, fragment";;;"JC 107.219 8; 8; 18/2";"Service de l'Histoire du Louvre"
cl010395654;"outil, fragment";;;"JC 107.136 6; 6";"Service de l'Histoire du Louvre"
cl010395663;"outil, fragment";;;"JC 107.202 4; 4";"Service de l'Histoire du Louvre"
cl010395680;"outil, fragment";;;"JC 107.116 2; 2; Prel. 223";"Service de l'Histoire du Louvre"
cl010395685;"outil, fragment";;;"JC 107.180 81; 81";"Service de l'Histoire du Louvre"
cl010395695;"outil, fragment";;;"JC 107.171 7; 7";"Service de l'Histoire du Louvre"
cl010395700;"outil, fragment";;;"JC 107.157 3; 3";"Service de l'Histoire du Louvre"
cl010395709;"outil, fragment";;;"JC 107.168 17; 17";"Service de l'Histoire du Louvre"
cl010395711;"outil, fragment";;;"JC 107.168 13; 13";"Service de l'Histoire du Louvre"
cl010395712;"outil, fragment";;;"JC 107.168 4; 4";"Service de l'Histoire du Louvre"
cl010395714;"outil, fragment";;;"JC 107.168 21; 21";"Service de l'Histoire du Louvre"
cl010395720;"outil, fragment";;;"JC 107.150 2; 2";"Service de l'Histoire du Louvre"
cl010395733;caillou;;;"JC 107.185 27; 27";"Service de l'Histoire du Louvre"
cl010395736;"outil, fragment";;;"JC 107.185 9; 9";"Service de l'Histoire du Louvre"
cl010395744;"outil, fragment";;;"JC 107.173 9; 9";"Service de l'Histoire du Louvre"
cl010395746;"outil, fragment";;;"JC 107.173 34; 34";"Service de l'Histoire du Louvre"
cl010395748;"outil, fragment";;;"JC 107.173 48; 48";"Service de l'Histoire du Louvre"
cl010395751;"outil, fragment";;;"JC 107.172 51; 51";"Service de l'Histoire du Louvre"
cl010395756;"outil, fragment";;;"JC 107.172 55; 55";"Service de l'Histoire du Louvre"
cl010395757;"outil, fragment";;;"JC 107.172 48; 48";"Service de l'Histoire du Louvre"
cl010395759;"outil, fragment";;;"JC 107.172 30; 30";"Service de l'Histoire du Louvre"
cl010395762;"outil, fragment";;;"JC 107.172 29; 29";"Service de l'Histoire du Louvre"
cl010395764;"outil, fragment";;;"JC 107.172 12; 12";"Service de l'Histoire du Louvre"
cl010395767;"outil, fragment";;;"JC 107.172 26; 26";"Service de l'Histoire du Louvre"
cl010395784;"outil, fragment";;;"JC 107.106 67; 67; F30";"Service de l'Histoire du Louvre"
cl010395785;"outil, fragment";;;"JC 107.106 51; n°51; F30";"Service de l'Histoire du Louvre"
cl010395791;"outil, fragment";;;"JC 107.106 5; F30; n°5";"Service de l'Histoire du Louvre"
cl010395794;"outil, fragment";;;"JC 107.106 38; F30; n°38";"Service de l'Histoire du Louvre"
cl010395799;"outil, fragment";;;"JC 107.152 2; 2";"Service de l'Histoire du Louvre"
cl010395801;"outil, fragment";;;"JC 107.999 5; 5";"Service de l'Histoire du Louvre"
cl010395806;"outil, fragment";;;"JC 107.123 1; 1";"Service de l'Histoire du Louvre"
cl010395811;"outil, fragment";;;"JC 107.173 47; 47";"Service de l'Histoire du Louvre"
cl010395814;"outil, fragment";;;"JC 107.106 80; 80";"Service de l'Histoire du Louvre"
cl010395816;"outil, fragment";;;"JC 107.107 45; 45";"Service de l'Histoire du Louvre"
cl010402458;"élément de construction, fragment";;;"JC 107.106 81; 81";"Service de l'Histoire du Louvre"
cl010402490;"tuile, fragment ; élément de construction, fragment";;;"JC 107.104 4; 4";"Service de l'Histoire du Louvre"
cl010402491;"tuile, fragment ; élément de construction, fragment";;;"JC 107.174 6; 6";"Service de l'Histoire du Louvre"
cl010402519;"élément de construction, fragment";;;"JC 107.177 4; 4";"Service de l'Histoire du Louvre"
cl010402521;"tuile, fragment";;;"JC 107.194 4; 4";"Service de l'Histoire du Louvre"
cl010402524;"élément de construction, fragment";;;"JC 107.119 2; 2";"Service de l'Histoire du Louvre"
cl010402545;"élément de construction, fragment";;;"JC 107.180 47; 47";"Service de l'Histoire du Louvre"
cl010402550;"élément de construction, fragment";;;"JC 107.180 78; 78";"Service de l'Histoire du Louvre"
cl010395635;"outil, fragment";;;"JC 107.101 3; 3";"Service de l'Histoire du Louvre"
cl010395639;"outil, fragment";;;"JC 107.102 2; 2";"Service de l'Histoire du Louvre"
cl010395645;"outil, fragment";;;"JC 107.118 3; 3";"Service de l'Histoire du Louvre"
cl010395646;"outil, fragment";;;"JC 107.161 1; 1";"Service de l'Histoire du Louvre"
cl010395647;"outil, fragment";;;"JC 107.223 2; 2; 18/6";"Service de l'Histoire du Louvre"
cl010395651;"outil, fragment";;;"JC 107.221 5; 5; 18/4";"Service de l'Histoire du Louvre"
cl010395657;"outil, fragment";;;"JC 107.122 1; 1";"Service de l'Histoire du Louvre"
cl010395667;"outil, fragment";;;"JC 107.187 5; 5";"Service de l'Histoire du Louvre"
cl010395669;"élément de construction, fragment";;;"JC 107.190 14; 14";"Service de l'Histoire du Louvre"
cl010395672;"outil, fragment";;;"JC 107.190 17; 17";"Service de l'Histoire du Louvre"
cl010395677;"outil, fragment";;;"JC 107.211 2; 2; 134";"Service de l'Histoire du Louvre"
cl010395690;"outil, fragment";;;"JC 107.157 13; 13";"Service de l'Histoire du Louvre"
cl010395694;"outil, fragment";;;"JC 107.190 7; 7";"Service de l'Histoire du Louvre"
cl010395697;"outil, fragment";;;"JC 107.166 2; 2";"Service de l'Histoire du Louvre"
cl010395704;"outil, fragment";;;"JC 107.177 9; 9";"Service de l'Histoire du Louvre"
cl010395706;"outil, fragment";;;"JC 107.180 65; 65";"Service de l'Histoire du Louvre"
cl010395716;"outil, fragment";;;"JC 107.150 5; 5";"Service de l'Histoire du Louvre"
cl010395718;"outil, fragment";;;"JC 107.150 3; 3";"Service de l'Histoire du Louvre"
cl010395724;"outil, fragment";;;"JC 107.179 101; 101";"Service de l'Histoire du Louvre"
cl010395727;"outil, fragment";;;"JC 107.179 64; 64";"Service de l'Histoire du Louvre"
cl010395729;"outil, fragment";;;"JC 107.179 56; 56";"Service de l'Histoire du Louvre"
cl010395731;"outil, fragment";;;"JC 107.185 13; 13";"Service de l'Histoire du Louvre"
cl010395740;"outil, fragment";;;"JC 107.185 2; 2";"Service de l'Histoire du Louvre"
cl010395754;"outil, fragment";;;"JC 107.172 38; 38";"Service de l'Histoire du Louvre"
cl010395765;"outil, fragment";;;"JC 107.172 34; 34";"Service de l'Histoire du Louvre"
cl010395769;"outil, fragment";;;"JC 107.106 63; 63; F30";"Service de l'Histoire du Louvre"
cl010395789;"outil, fragment";;;"JC 107.106 42; F30; n°42";"Service de l'Histoire du Louvre"
cl010395792;"outil, fragment";;;"JC 107.106 53; F30; 53";"Service de l'Histoire du Louvre"
cl010395796;caillou;;;"JC 107.106 109; F30; 109";"Service de l'Histoire du Louvre"
cl010395798;caillou;;;"JC 107.106 108; F30; 108";"Service de l'Histoire du Louvre"
cl010395809;"outil, fragment";;;"JC 107.189 3; 3";"Service de l'Histoire du Louvre"
cl010395819;"outil, fragment";;;"JC 107.181 3 ou JC 107.182 2; JC 107.181 3; JC 107.182 2; 106; 107181; 2; 3";"Service de l'Histoire du Louvre"
cl010402443;"élément de construction, fragment";;;"JC 107.106 83; 83";"Service de l'Histoire du Louvre"
cl010402455;"élément de construction, fragment";;;"JC 107.106 105; 105";"Service de l'Histoire du Louvre"
cl010402467;"élément de construction, fragment";;;"JC 107.107 52; 52";"Service de l'Histoire du Louvre"
cl010402468;"élément de construction, fragment";;;"JC 107.174 7; 7";"Service de l'Histoire du Louvre"
cl010402472;"élément de construction, fragment";;;"JC 107.184 3; 3";"Service de l'Histoire du Louvre"
cl010402475;"élément de construction, fragment";;;"JC 107.106 103; 103";"Service de l'Histoire du Louvre"
cl010402500;"tuile, fragment";;;"JC 107.195 1; 1";"Service de l'Histoire du Louvre"
cl010402502;"élément de construction, fragment";;;"JC 107.155 3; 3";"Service de l'Histoire du Louvre"
cl010402526;"élément de construction, fragment";;;"JC 107.184 4; 4";"Service de l'Histoire du Louvre"
cl010402530;"objet indéterminé, fragment";;;"JC 107.107 53; 53";"Service de l'Histoire du Louvre"
cl010402531;scorie;;;"JC 107.182 1; 1";"Service de l'Histoire du Louvre"
cl010402539;"élément de construction, fragment";;;"JC 107.107 56; 56";"Service de l'Histoire du Louvre"
cl010402542;"élément de construction, fragment";;;"JC 107.107 37; 37";"Service de l'Histoire du Louvre"
cl010402546;"élément de construction, fragment";;;"JC 107.180 71; 71";"Service de l'Histoire du Louvre"
cl010269516;amphore;"potier Nicosthénès ; peintre N";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 107; Cp 591";"Département des Antiquités grecques, étrusques et romaines"
cl010269629;amphore;"peintre de Princeton";"vers -550";"F 217; Cp 107";"Département des Antiquités grecques, étrusques et romaines"
cl010395858;"outil, fragment";;;"FOUR S INV 040; n°1; 586026";"Service de l'Histoire du Louvre"
cl010397915;"objet indéterminé, fragment";;;"JC 118.239 107; 107";"Service de l'Histoire du Louvre"
cl010385893;scorie;;;"CN 2.122.002; P 107";"Service de l'Histoire du Louvre"
cl010219100;pichet;;;"JC 109 007 107";"Service de l'Histoire du Louvre"
cl010217722;couvercle;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 24484; 67107; 67108";"Service de l'Histoire du Louvre"
cl010406713;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 107; K47-Q-II; OA 2162";"Service de l'Histoire du Louvre"
cl010384657;vase;;;"N III 3377";"Département des Antiquités orientales"
cl010234596;oule;;"1300 / 1400  (XIVe siècle)";"CN 21284; 24130; 24107";"Service de l'Histoire du Louvre"
cl010360737;statue;;"-300 / -200  (IIIe s. av. J.-C.)";"AO 31705; RS 107; A 1723";"Département des Antiquités orientales"
cl010269998;amphore;"manière d' Euphronios";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MNB 1150; G 107";"Département des Antiquités grecques, étrusques et romaines"
cl010221129;"épingle, fragment";;;"CC S INV 107";"Service de l'Histoire du Louvre"
cl010121797;statue;;"-625 / -575  (Chypro-archaïque I)";"AM 2787; Hermary, 1989, n° 4; S 107";"Département des Antiquités orientales"
cl010121890;statue;;"vers -450";"AM 3388; Hermary, 1989, n° 107; S 1792";"Département des Antiquités orientales"
