ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020101511;"La naissance de saint Jean et l'imposition du nom de Baptiste";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4268, Recto; NIII 2815; MA 2687; Inventaire italien, t. V X 1062; vol.2, p.219";"Département des Arts graphiques"
cl010005962;"Vase à libations au nom d'Amasis";;"-570 / -526  (Khenemibrê Amasis)";"E 17224";"Département des Antiquités égyptiennes"
cl020008236;"La naissance de Méléagre";"Abate, Nicolò dell'";;"INV 5860, Recto; NIII 4289; MA 4058; MA 4058; vol.3, p.203";"Département des Arts graphiques"
cl020005285;"Naissance de la Vierge";"TAVARONE Lazzaro";;"INV 8314.BIS, Recto; NIII 6020; MA 5605; vol.4, p.243";"Département des Arts graphiques"
cl020002287;"Naissance de la Vierge";"Baglione, Giovanni";;"INV 1635, Recto; NIII 2892; MA 2760; vol.1, p.264";"Département des Arts graphiques"
cl020103166;"Naissance de saint Jean-Baptiste";"ANONYME ITALIEN XVIIè s";;"INV 12988, Recto; NIII 19705; MA 12545; vol.6, p.160";"Département des Arts graphiques"
cl020002113;"Naissance de saint François";"POCCETTI Bernardino";;"INV 1472, Recto; ; MA 757; vol.1, p.236";"Département des Arts graphiques"
cl020102488;"Naissance de saint Jean-Baptiste";"ANONYME ITALIEN XVIIè s";;"INV 12348, Recto; NIII 2492; MA 2388; vol.6, p.51";"Département des Arts graphiques"
cl010065238;"La Naissance de saint Jean Baptiste et l'imposition de son nom";"Signorelli, Luca ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"INV 670; L 3934";"Département des Peintures"
cl020012893;"La Naissance de saint Jean-Baptiste";"Boullogne, Bon";;"INV 33901, Recto; NIII 24873; MA 12600; vol.14, p.85";"Département des Arts graphiques"
cl020556951;"Costume pour Proserpine dans le « Ballet de la Naissance de Vénus »";"GISSEY Henri";1665;"3002 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010011042;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 66; E 12921 BIS H";"Département des Antiquités égyptiennes"
cl010008745;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 65; E 12921 BIS G";"Département des Antiquités égyptiennes"
cl010019327;"relief mural ; bloc de couronnement";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 39; N 142 C; LP 1697; Mimaut n°222";"Département des Antiquités égyptiennes"
cl010019328;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 38; N 142 B; LP 1696; Mimaut n°225";"Département des Antiquités égyptiennes"
cl010008743;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"B 61; E 12921 BIS C";"Département des Antiquités égyptiennes"
cl010010975;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15119 bis";"Département des Antiquités égyptiennes"
cl010010186;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15114";"Département des Antiquités égyptiennes"
cl010011710;"relief mural ; bloc de paroi ; linteau";;"-170 / -163  (Ptolémée VIII Evergète II)";"B 36; N 141; LP 1691; Mimaut n°221";"Département des Antiquités égyptiennes"
cl010028652;"couvercle de cercueil ; cercueil momiforme";;"-760 / -655  (XXIIIe dynastie ; XXVe dynastie)";"E 3863";"Département des Antiquités égyptiennes"
cl010012200;"relief mural ; bloc de paroi";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 423; IM 144; S 994";"Département des Antiquités égyptiennes"
cl010011365;"relief mural ; bloc de paroi";;"-379 / -361  (Kheperkarê Nectanébo I)";"B 33; N 138; LP 1698; Mimaut n°216";"Département des Antiquités égyptiennes"
cl010011325;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 22; B 28; N 134 A; N 134 G; LP 1666; Mimaut n°192";"Département des Antiquités égyptiennes"
cl010009499;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 10; N 127; LP 1624; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010009537;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 60; E 12921 BIS B";"Département des Antiquités égyptiennes"
cl010009440;"plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17463";"Département des Antiquités égyptiennes"
cl010009431;"plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17465";"Département des Antiquités égyptiennes"
cl010009693;"Relief de Séthi I et Hathor";;"-1294 / -1279  (Séthi I)";"B 7; N 124; Champollion n°1";"Département des Antiquités égyptiennes"
