ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020509037;"Livre relié, imprimé et truffé de vingt lettres adressées à Aglaus Bouvenne";"BOUVENNE Aglaüs";1856;"A 43, Recto; Inventaire Autographes C 43";"Département des Arts graphiques"
cl020509062;"2 mai 1883, sans lieu, de Maurice Dreyfous, éditeur, à A. Bouvenne";"BOUVENNE Aglaüs";1883;"A 44, Recto; Inventaire Autographes C 44";"Département des Arts graphiques"
cl020509063;"11 janvier 1884, Paris, de E. Ducasse à Bouvenne";"BOUVENNE Aglaüs";1884;"A 45, Recto; Inventaire Autographes C 45";"Département des Arts graphiques"
cl020509064;"12 février 1884, sans lieu, de M. Chincholle à Bouvenne";"BOUVENNE Aglaüs";1884;"A 46, Recto; Inventaire Autographes C 46";"Département des Arts graphiques"
cl020509065;"Sans date, sans lieu, de X à Bouvenne";"BOUVENNE Aglaüs";;"A 47, Recto; Inventaire Autographes C 47";"Département des Arts graphiques"
cl020509066;"Sans date, sans lieu, de Sabine Meir à Bouvenne";"BOUVENNE Aglaüs";;"A 48, Recto; Inventaire Autographes C 48";"Département des Arts graphiques"
cl020509067;"4 octobre 1884, sans lieu, d'un journaliste de l''Artiste' à Bouvenne";"BOUVENNE Aglaüs";1884;"A 49, Recto; Inventaire Autographes C 49";"Département des Arts graphiques"
cl020509068;"Sans date, Chailly en Bière, de E. de Chevilly à Bouvenne";"BOUVENNE Aglaüs";;"A 50, Recto; Inventaire Autographes C 50";"Département des Arts graphiques"
cl020509069;"4 octobre 1884, sans lieu, de Champfleury à Bouvenne";"BOUVENNE Aglaüs";1884;"A 51, Recto; Inventaire Autographes C 51";"Département des Arts graphiques"
cl020509070;"6 octobre 1884, sans lieu, de Arthur Chassériau à Bouvenne";"BOUVENNE Aglaüs";1884;"A 52, Recto; Inventaire Autographes C 52";"Département des Arts graphiques"
cl020509071;"10 octobre 1884, Passy, de E. Ducasse à Bouvenne";"BOUVENNE Aglaüs";1884;"A 53, Recto; Inventaire Autographes C 53";"Département des Arts graphiques"
cl020509072;"11 octobre 1884, Palais-Royal, de Paul Colin à Bouvenne";"BOUVENNE Aglaüs";1884;"A 54, Recto; Inventaire Autographes C 54";"Département des Arts graphiques"
cl020509073;"24 octobre 1884, sans lieu, de A. Millet à Bouvenne";"BOUVENNE Aglaüs";1884;"A 55, Recto; Inventaire Autographes C 55";"Département des Arts graphiques"
cl020509074;"24 octobre 1884, Paris, d'E. Chesneau à Bouvenne";"BOUVENNE Aglaüs";1884;"A 56, Recto; Inventaire Autographes C 56";"Département des Arts graphiques"
cl020509075;"octobre 1884, sans lieu, de X à Bouvenne";"BOUVENNE Aglaüs";1884;"A 57, Recto; Inventaire Autographes C 57";"Département des Arts graphiques"
cl020509076;"Sans date, sans lieu, de X [Alice ?] à Bouvenne";"BOUVENNE Aglaüs";;"A 58, Recto; Inventaire Autographes C 58";"Département des Arts graphiques"
cl020509077;"25 décembre 1884, Bruxelles, du vicomte de Spoellerck à Bouvenne";"BOUVENNE Aglaüs";1884;"A 59, Recto; Inventaire Autographes C 59";"Département des Arts graphiques"
cl020509078;"Sans date, sans lieu, de E. Roy à Bouvenne";"BOUVENNE Aglaüs";;"A 60, Recto; Inventaire Autographes C 60";"Département des Arts graphiques"
cl020509079;"Coupures de presse concernant le livre d'A. Bouvenne sur Chassériau";"BOUVENNE Aglaüs";;"A 61, Recto; Inventaire Autographes C 61";"Département des Arts graphiques"
