ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010411729;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9723";"Département des Antiquités grecques, étrusques et romaines"
cl010411733;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9727";"Département des Antiquités grecques, étrusques et romaines"
cl010411728;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9722";"Département des Antiquités grecques, étrusques et romaines"
cl010411724;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9718";"Département des Antiquités grecques, étrusques et romaines"
cl010411727;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9721";"Département des Antiquités grecques, étrusques et romaines"
cl010411736;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9730";"Département des Antiquités grecques, étrusques et romaines"
cl010411738;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9732";"Département des Antiquités grecques, étrusques et romaines"
cl010411730;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9724";"Département des Antiquités grecques, étrusques et romaines"
cl010423044;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"ED 1970; MG 1455; N 4918; S 3897";"Département des Antiquités grecques, étrusques et romaines"
cl010261824;cratère;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 491";"Département des Antiquités grecques, étrusques et romaines"
cl010411725;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9719";"Département des Antiquités grecques, étrusques et romaines"
cl010275195;calpis;;"-350 / -325  (3e quart IVe s. av. J.-C. [?])";"MN 729; M 74; N 2886";"Département des Antiquités grecques, étrusques et romaines"
cl010288333;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 720";"Département des Antiquités grecques, étrusques et romaines"
cl010443107;"rhyton ; vase plastique";;;"Cp 3582.2";"Département des Antiquités grecques, étrusques et romaines"
cl010288266;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4291";"Département des Antiquités grecques, étrusques et romaines"
cl010288297;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 1497";"Département des Antiquités grecques, étrusques et romaines"
cl010288143;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3863";"Département des Antiquités grecques, étrusques et romaines"
cl010255313;œnochoé;"fat-boy group";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"AM 1649";"Département des Antiquités grecques, étrusques et romaines"
cl010288308;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6611";"Département des Antiquités grecques, étrusques et romaines"
cl010288334;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 729";"Département des Antiquités grecques, étrusques et romaines"
cl010275175;œnochoé;"fat-boy group";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 758; M 52; N 3341";"Département des Antiquités grecques, étrusques et romaines"
cl010252024;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4260";"Département des Antiquités grecques, étrusques et romaines"
cl010273797;"rhyton ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 148; Cp 3582.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270406;péliké;"peintre de l'amazone";"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 67; G 553; N 3453";"Département des Antiquités grecques, étrusques et romaines"
cl010275149;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 754; M 23; N 3451";"Département des Antiquités grecques, étrusques et romaines"
cl010250248;rhyton;"associés aux peintres de Darius et des Enfers";"-350 / -325  (3e quart IVe s. av. J.-C.)";"H 84; ED 1138; N 2860";"Département des Antiquités grecques, étrusques et romaines"
cl010270381;cratère;"groupe G";"-370 / -360  (2e quart IVe s. av. J.-C.)";"G 530; CA 228";"Département des Antiquités grecques, étrusques et romaines"
cl010270379;cratère;"groupe G";"-370 / -360  (2e quart IVe s. av. J.-C.)";"G 529; CA 229";"Département des Antiquités grecques, étrusques et romaines"
cl010260202;péliké;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2269";"Département des Antiquités grecques, étrusques et romaines"
cl010259904;cratère;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 1944";"Département des Antiquités grecques, étrusques et romaines"
cl010270407;péliké;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 68; G 553 bis; N 3454";"Département des Antiquités grecques, étrusques et romaines"
cl010261802;lécythe;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 489";"Département des Antiquités grecques, étrusques et romaines"
