ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020526033;"Inscriptions cunéiformes de la salle VII, 6, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7630 C/ Recto; 7265 / 126";"Département des Arts graphiques"
cl020530401;"Inscriptions cunéiformes de la salle V, 6, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7613 C/ Recto; 7265 / 109";"Département des Arts graphiques"
cl020526038;"Inscriptions cunéiformes de la salle X, 6, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7652 C/ Recto; 7265 / 147";"Département des Arts graphiques"
cl020530375;"Inscriptions cunéiformes de la salle II, 6, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7573 C/ Recto; 7265 / 71";"Département des Arts graphiques"
cl020530439;"Inscriptions cunéiformes de la salle XIII, 6, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7662 C/ Recto; 7265 / 156";"Département des Arts graphiques"
cl020022274;"Salle du trône à Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7005, Recto; Inv. français, t. XIII B 1394; vol.21, p.328";"Département des Arts graphiques"
cl020526045;"Inscriptions cunéiformes de la salle V du monument de Khorsabad. Revers du n° 6.";"BOTTA Scipion";"vers 1849/1850";"7672 C/ Recto; 7265 / 166";"Département des Arts graphiques"
cl020507349;"Assemblée dans une grande salle";"Isabey, Eugène";1870;"RF 51742, 9";"Département des Arts graphiques"
cl020221248;"Salle voûtée donnant sur un jardin";"Chassériau, Théodore";;"RF 24861, Verso; vol.25, p.137";"Département des Arts graphiques"
cl020022322;"Salle d'élection du collège d'Eton";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7039, Recto; Inv. français, t. XIII B 1427; vol.21, p.333";"Département des Arts graphiques"
cl010280623;lampe;;"-100 / 0  (Ie s. av. J.-C.)";"MNB 469; S 1724";"Département des Antiquités grecques, étrusques et romaines"
cl020022273;"Plan de la Salle du trône à Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7004, Recto; Inv. français, t. XIII B 1393; vol.21, p.328";"Département des Arts graphiques"
cl010498042;perle;;;"SB 23977 2";"Département des Antiquités orientales"
cl010385863;"Double folio coranique : sourate 6, versets 46 à 47";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 C1; MAO 5 C Fol. 1v-2r";"Département des Arts de l'Islam"
cl020022272;"Plan de la salle du trône à Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7003, Recto; Inv. français, t. XIII B 1392; vol.21, p.328";"Département des Arts graphiques"
cl020143217;"Vue d'une salle voûtée, en ruines";"Delacroix, Eugène";;"RF 23359, 72; vol.24, p.465";"Département des Arts graphiques"
cl020105256;"Décor d'architecture pour une grande salle";"ANONYME ITALIEN XVIIè s";;"INV 14952, Recto; NIII 33562; LP 4633; vol.6, p.520";"Département des Arts graphiques"
cl020221260;"Intérieur d'une salle et étude de figure";"Chassériau, Théodore";;"RF 24871, Recto; vol.25, p.138";"Département des Arts graphiques"
cl010262871;cratère;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"CA 6001";"Département des Antiquités grecques, étrusques et romaines"
cl020222876;"Intérieur d'une salle avec un brasero";"Chassériau, Théodore";;"RF 26053, 43; vol.25, p.217";"Département des Arts graphiques"
