ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010494517;oeuf;;;A606;"Département des Antiquités orientales"
cl010140909;"oeuf d'autruche";;"-1550 / -1150  (Bronze récent)";"AO 16107";"Département des Antiquités orientales"
cl010204653;"oeuf d'autruche";;;"SB 24276";"Département des Antiquités orientales"
cl010136546;"oeuf d'autruche";;;"AO 11813";"Département des Antiquités orientales"
cl010200194;"oeuf d'autruche";;;"AS 5739";"Département des Antiquités orientales"
cl010033968;œuf;;1600;"E 12826";"Département des Antiquités égyptiennes"
cl010033969;œuf;;"époque indéterminée";"E 12825";"Département des Antiquités égyptiennes"
cl010132072;"oeuf d'autruche";;;"AM 2678; Enk. 49";"Département des Antiquités orientales"
cl010147270;"oeuf d'autruche";;"-700 / -600  (Punique)";"AO 2253";"Département des Antiquités orientales"
cl010156027;"oeuf d'autruche";;"-814 / 0  (Punique)";"AO 3246 A";"Département des Antiquités orientales"
cl010102005;Oeuf;;"vers 1760";"R 382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136510;"oeuf d'autruche";;;"AO 11780";"Département des Antiquités orientales"
cl010136508;"oeuf d'autruche";;;"AO 11779";"Département des Antiquités orientales"
cl010371691;œuf;;"époque indéterminée";"E 11653 bis";"Département des Antiquités égyptiennes"
cl010371692;œuf;;"époque indéterminée";"N 1408";"Département des Antiquités égyptiennes"
cl010086502;œuf;;"époque indéterminée";"E 3330";"Département des Antiquités égyptiennes"
cl010080511;œuf;;;"E 3329";"Département des Antiquités égyptiennes"
cl010371690;œuf;;"époque indéterminée";"E 3332";"Département des Antiquités égyptiennes"
cl010102006;"Oeuf : ""Rien d'agréable loin de vous""";;"1750 / 1760  (3e quart du XVIIIe siècle)";"R 383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316645;"Oeuf calligraphié";;1973;"AFI 1896";"Département des Arts de l'Islam"
cl010021726;"vase ; avec contenu ; œuf";;"-664 / -332  (Basse Époque)";"E 3103; Anastasi n°925";"Département des Antiquités égyptiennes"
cl010115082;"Boîte en forme d'oeuf";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"R 50";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020621960;"L'oeuf cassé";"MOITTE Pierre Etienne";1754;"L 453 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010113855;"Vase oeuf";Anonyme;"1670 / 1690  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102019;"Oeuf en agate blonde";;"vers 1760";"R 465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022413;"panier ; couvercle de panier ; tissu ; œuf";;"-1550 / -1295  (XVIIIe dynastie)";"E 18551; MG 1042";"Département des Antiquités égyptiennes"
cl020578735;"L'oeuf à la coque";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 498 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582848;"L'oeuf à la coque.";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/27 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010326805;"Cruche ""coquille d'oeuf """;;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 727; A 6839";"Département des Arts de l'Islam"
cl020120905;"Le château de l'Oeuf à Naples, et barque de pêche";"Corot, Jean-Baptiste Camille";;"RF 9051, Recto; vol.22, p.340";"Département des Arts graphiques"
cl020592160;"Des danseurs autour d'un oeuf";"BRY Johann Theodor de";1596;"L 103 LR/22 Recto; vol.9, p.64";"Département des Arts graphiques"
cl010105661;"Assiette coquille d'oeuf revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102145;"Assiette en porcelaine coquille d'oeuf";;"1700 / 1800  (XVIIIe siècle)";"R 1112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102148;"Assiette en porcelaine coquille d'oeuf";;"1700 / 1800  (XVIIIe siècle)";"R 1122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102149;"Assiette coquille d'oeuf, revers rubis";;"1723 / 1735  (2e quart du XVIIIe siècle)";"R 1124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115117;"Petite coupe en porcelaine coquille d'oeuf à revers rubis";;;"R 1008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102147;"Assiette coquille d'oeuf à revers rubis";;;"R 1116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105648;"Petite soucoupe en porcelaine coquille d'oeuf";;;"R 1021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112084;"Assiette, porcelaine de Chine, coquille d'oeuf";;"1700 / 1800  (XVIIIe siècle)";"R 1070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208826;"Oeuf à thé du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524579;"Château de l'Oeuf ; effet du soir";"AUBERT Pierre Eugène";;"358 C/ Recto";"Département des Arts graphiques"
cl020524590;"Château de l'Oeuf ; effet du matin";"AUBERT Pierre Eugène";;"357 C/ Recto";"Département des Arts graphiques"
cl010102122;"Assiette porcelaine de Chine coquille d'oeuf.";;;"R 1033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106259;"Assiette porcelaine de Chine coquille d'oeuf";;;"R 1059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114684;"Assiette d'échantillon en porcelaine ""coquille d'oeuf""";"Chine - atelier de Canton";"1730 / 1735  (XVIIIe siècle)";"TH 487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114678;"Assiette coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1024";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116690;"Petite coupe en porcelaine coquille d'oeuf";;;"R 1020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106251;"Assiette porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106269;"Assiette en porcelaine coquille d'oeuf, revers rubis";;"1723 / 1735  (2e quart du XVIIIe siècle)";"R 1087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106275;"Assiette en porcelaine coquille d'oeuf, réserve rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106276;"Assiette en porcelaine coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
