ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010018546;vase;;"-3100 / -2700  (époque thinite)";"E 34641";"Département des Antiquités égyptiennes"
cl010049394;"polycandelon ; lustre";;"395 / 1171 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 11916 6; X 5268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049368;encensoir;;"400 / 435  (époque byzantine)";"E 11705; X 5392";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010484323;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.99;"Service de l'Histoire du Louvre"
cl010479175;"corniche, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.44;"Service de l'Histoire du Louvre"
cl010484325;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.100;"Service de l'Histoire du Louvre"
cl010478044;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.13;"Service de l'Histoire du Louvre"
cl010483175;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.64;"Service de l'Histoire du Louvre"
cl010479331;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.70;"Service de l'Histoire du Louvre"
cl010479341;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.77;"Service de l'Histoire du Louvre"
cl010478244;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.2;"Service de l'Histoire du Louvre"
cl010479337;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.78;"Service de l'Histoire du Louvre"
cl010479340;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.75;"Service de l'Histoire du Louvre"
cl010478301;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.8.31;"Service de l'Histoire du Louvre"
cl010479339;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.76;"Service de l'Histoire du Louvre"
cl010479338;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.65;"Service de l'Histoire du Louvre"
cl010478042;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.12;"Service de l'Histoire du Louvre"
cl010479334;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.64;"Service de l'Histoire du Louvre"
cl010479329;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.74;"Service de l'Histoire du Louvre"
cl010479124;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.61;"Service de l'Histoire du Louvre"
cl010478282;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.1;"Service de l'Histoire du Louvre"
cl010479330;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.72;"Service de l'Histoire du Louvre"
cl010483761;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.71;"Service de l'Histoire du Louvre"
cl010483769;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.73;"Service de l'Histoire du Louvre"
cl010478261;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.26;"Service de l'Histoire du Louvre"
cl010483771;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.74;"Service de l'Histoire du Louvre"
cl010478743;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.3;"Service de l'Histoire du Louvre"
