ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020115219;"Destruction de Troie";"Maître de Coëtivy";;"RF 2147, Recto; Primitifs des Pays-Bas P 54; vol.19, p.179";"Département des Arts graphiques"
cl020005824;"La sac de Troie";"Penni, Luca";;"INV 8794, Recto; NIII 545; MA 536; vol.4, p.325";"Département des Arts graphiques"
cl020015836;"Cinq figures de la guerre de Troie";"Ingres, Jean-Auguste-Dominique";;"RF 3603, Recto; vol.20, p.114";"Département des Arts graphiques"
cl020115213;"Debarquement des grecs ; première bataille devant Troie";"Maître de Coëtivy";;"RF 2141, Recto; Primitifs des Pays-Bas P 48; vol.19, p.178";"Département des Arts graphiques"
cl020036379;"Scène antique avec des guerriers : la Guerre de Troie (?)";"Gérard, François";;"RF 35624, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020625109;"Texte en italien relatif à la guerre de Troie";"BLANC Joseph Paul";;"RF 15239, Verso";"Département des Arts graphiques"
cl020005562;"Hector blessé sous les murs de Troie";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8567, Recto; NIII 4915; MA 4605; vol.4, p.286";"Département des Arts graphiques"
cl020106934;"Embarquement des Grecs après l'incendie de Troie";"Thulden, Theodoor van";;"INV 22175, Recto; NIII 28733; MA 12637; Flamands F 1351; vol.9, p.251";"Département des Arts graphiques"
cl020018503;"L'embarquement des Grecs après la prise de Troie";"BELLY Jacques";;"RF 4753, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020011313;"Achille trainant le corps d'Hector sous les murs de Troie";"Cazes, Pierre-Jacques";;"INV 25185, Recto; NIII 29501; MA 12644; vol.10, p.268";"Département des Arts graphiques"
cl020115217;"Arrivée de Penthésilée ; la bataille des amazones";"Maître de Coëtivy";;"RF 2145, Recto; Primitifs des Pays-Bas P 52; vol.19, p.179";"Département des Arts graphiques"
cl020115216;"Dix-huitième bataille ; mort d'Achille ; vingtième bataille";"Maître de Coëtivy";;"RF 2144, Recto; Primitifs des Pays-Bas P 51; vol.19, p.179";"Département des Arts graphiques"
cl020626067;"Achille luttant contre les flots du Scamandre et du Simoïs";"ANONYME FRANCAIS XVIIIè s";1752;"RFML.AG.2019.35.5, Recto";"Département des Arts graphiques"
cl020115215;"Achille devant sa tente, Hector et Andromède, Pâris tuant Palamède";"Maître de Coëtivy";;"RF 2143, Recto; Primitifs des Pays-Bas P 50; vol.19, p.179";"Département des Arts graphiques"
cl020626121;"La Colère d'Achille tuant les Troyens";"ANONYME FRANCAIS XVIIIè s";;"RFML.AG.2019.35.5, Verso";"Département des Arts graphiques"
cl010095037;"Énée sauvant Anchise et Ascagne de l'incendie de Troie";"Guiard, Laurent ; France";"1700 / 1800  (XVIIe siècle)";"RF 3699";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020002036;"Cassandre empêchant Déiphobe de mettre à mort Pâris vainqueur des jeux funèbres";"Penni, Luca";;"INV 1397, Recto; NIII 541; MA 532; vol.1, p.220";"Département des Arts graphiques"
cl020002037;"Cassandre empêchant Déiphobe de mettre à mort Pâris vainqueur des jeux funèbres";"Penni, Luca";;"INV 1398, Recto; NIII 542; MA 533; vol.1, p.220";"Département des Arts graphiques"
cl020002038;"Les Troyens faisant entrer dans leurs murs le cheval de bois";"Penni, Luca";;"INV 1399, Recto; NIII 543; MA 534; vol.1, p.220";"Département des Arts graphiques"
cl020007329;"Achille revêtant son armure, et croquis évoquant la mort de Patrocle";"Franco Battista";1544/1551;"INV 5005, Recto; NIII 4008; MA 3801; vol.3, p.60";"Département des Arts graphiques"
cl020007290;"Etude pour les soldats grecs et troyens combattant dans 'l'Enlèvement d'Hélène'";"Franco Battista";1544/1551;"INV 4969, Recto; NIII 3960; MA 3757; vol.3, p.54";"Département des Arts graphiques"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl020115214;"Quatrième bataille : prise du roi Thoas ; la chambre de la beauté";"Maître de Coëtivy";;"RF 2142, Recto; Primitifs des Pays-Bas P 49; vol.19, p.179";"Département des Arts graphiques"
cl020210143;"Des soldats apportant à Achille le corps de Patrocle";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32781, Recto; NIII 29608; MA 12645; vol.13, p.309";"Département des Arts graphiques"
