ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010115734;"Astrolabe planisphérique";;"vers 1800";"OA 10880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020035969;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35490, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 140; vol.28, p.72";"Département des Arts graphiques"
cl020035971;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35492, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 147; vol.28, p.72";"Département des Arts graphiques"
cl010112658;"Astrolabe planisphérique";"al-Sāhib al-Andijānī";"1821 / 1822  (1e quart du XIXe siècle)";"OA 11952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020035974;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35495, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 138; vol.28, p.73";"Département des Arts graphiques"
cl020035975;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35496, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 143; vol.28, p.73";"Département des Arts graphiques"
cl020035977;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35498, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 139; vol.28, p.74";"Département des Arts graphiques"
cl020035970;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35491, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 141; vol.28, p.72";"Département des Arts graphiques"
cl020035973;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35494, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 146; vol.28, p.73";"Département des Arts graphiques"
cl020035978;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35499, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 144; vol.28, p.74";"Département des Arts graphiques"
cl020035979;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1558/1559";"RF 35500, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 142; vol.28, p.74";"Département des Arts graphiques"
cl020035976;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35497, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 137; vol.28, p.73";"Département des Arts graphiques"
cl020534839;L'Astrolabe;"PHEULPIN Jean";;"10674 C/2 Recto; 13918; 19182";"Département des Arts graphiques"
cl020534840;L'Astrolabe;"PHEULPIN Jean";;"10674 C/3 Recto; 13918; 19182";"Département des Arts graphiques"
cl010320083;Astrolabe;;1800;"MAO 393";"Département des Arts de l'Islam"
cl010112654;"Astrolabe planisphérique";"L-SHĪRĀZĪ, Khalīfa";"1586 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 11951";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020534838;L'Astrolabe;"PHEULPIN Jean";;"10674 C/1 Recto; 13918; 19182";"Département des Arts graphiques"
cl010320084;Astrolabe;;"1700 / 1800  (XVIIIe siècle)";"MAO 394";"Département des Arts de l'Islam"
cl020003125;"Figure géométrique : disque d'un astrolabe?";"Francesco di Giorgio Martini";;"INV 2341, Verso; NIII 35604; MI 216; vol.1, p.395";"Département des Arts graphiques"
cl010098927;"Astrolabe planisphérique";"Picquet, Claude";1627;"OA 10675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112655;"Astrolabe planisphérique";"IBN ABŪ L-HASAN AL-TABATABĀ'Ī, Muhamad Taqī";"1677 / 1678  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115621;"Astrolabe planisphérique";"'Abd al-A'imma";"1700 / 1715  (Début du XVIIIe siècle)";"OA 11144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020501588;"Les Usages de l'astrolabe : mesure d'une plaine irrégulière";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35493.BIS, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 145";"Département des Arts graphiques"
cl010462303;"Voyage de découvertes de l’Astrolabe";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Depaulis, Alexis-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2890";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462342;"Voyage de découvertes de l’Astrolabe";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Depaulis, Alexis-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2891";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020531969;"Astrolabe koufique en cuivre. Plaques renfermées dans l'astrolabe";MILLER;;"5105 C/ Recto";"Département des Arts graphiques"
cl020035972;"Les Usages de l'astrolabe : mesure d'une plaine uniforme";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35493, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 145; vol.28, p.72";"Département des Arts graphiques"
