ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010062203;"Expédition d'Égypte sous les ordres de Bonaparte.";"Cogniet, Léon ; France";"1829 / 1835  (2e quart du XIXe siècle)";"INV 3287; C 376; C 376 bis";"Département des Peintures"
cl010063609;"Deux Egyptiens.";"Cogniet, Léon ; France";1831;"INV 20352; OD 40";"Département des Peintures"
cl010065432;"Portrait de Jean-François Champollion (1790-1832), dit Champollion le Jeune";"Cogniet, Léon ; France";"vers 1834";"INV 3294; LP 6939";"Département des Peintures"
cl010066962;"Expédition d'Égypte sous les ordres de Bonaparte. Esquisse de plafond.";"Cogniet, Léon ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1986 64";"Département des Peintures"
cl010432665;"Antoine Philippe de la Trémoille, prince de Talmond, général vendéen";"Cogniet, Léon ; France ; Guérin, Pierre-Narcisse";"1800 / 1900  (XIXe siècle)";"INV 5189; C 120; MV 5264";"Département des Peintures"
cl020011387;"Episode des campagnes d'Egypte";"Cogniet, Léon";;"INV 25256, Recto; NIII 33445; vol.10, p.284";"Département des Arts graphiques"
cl020019543;"Etuudes d'une figure de dos, de vêtements";"Cogniet, Léon";;"RF 6129, 27; vol.21, p.191";"Département des Arts graphiques"
cl020019544;"Deux embarcations et une tente d'Esquimaux déployée";"Cogniet, Léon";;"RF 6129, 28; vol.20, p.191";"Département des Arts graphiques"
cl020019545;"Jeune femme, coiffée d'un bonnet";"Cogniet, Léon";;"RF 6129, 29; vol.21, p.191";"Département des Arts graphiques"
cl020019546;"Jeune femme, coiffée d'un bonnet, vue en bsute";"Cogniet, Léon";;"RF 6129, 30; vol.21, p.191";"Département des Arts graphiques"
cl020019547;"Etudes de pattes de chiens";"Cogniet, Léon";;"RF 6129, 31; vol.21, p.191";"Département des Arts graphiques"
cl020019548;"Patte de chien ; croquis";"Cogniet, Léon";;"RF 6129, 32; vol.21, p.191";"Département des Arts graphiques"
cl020019549;"Etudes de femmes drapées à l'antique";"Cogniet, Léon";;"RF 6129, 33; vol.21, p.191";"Département des Arts graphiques"
cl020019550;"Etudes de bijoux et d'objets antiques";"Cogniet, Léon";;"RF 6129, 34; vol.21, p.191";"Département des Arts graphiques"
cl020019551;"Deux études d'un visage";"Cogniet, Léon";;"RF 6129, 35; vol.21, p.191";"Département des Arts graphiques"
cl020019552;Silhouette;"Cogniet, Léon";;"RF 6129, 36; vol.21, p.191";"Département des Arts graphiques"
cl020019553;"Visage d'une femme, de profil";"Cogniet, Léon";;"RF 6129, 37; vol.21, p.191";"Département des Arts graphiques"
cl020019554;Traits;"Cogniet, Léon";;"RF 6129, 38; vol.21, p.191";"Département des Arts graphiques"
cl020019555;"Visage de profil ; croquis";"Cogniet, Léon";;"RF 6129, 39; vol.21, p.191";"Département des Arts graphiques"
cl020026175;Mameluk;"Cogniet, Léon";;"RF 12296, Recto; vol.23, p.242";"Département des Arts graphiques"
cl020043185;"La Tarentelle : un couple dansant au son d'un tambourin";"Cogniet, Léon";;"RF 34483, Recto; vol.27, p.430";"Département des Arts graphiques"
cl020112382;"Femmes napolitaines et pêcheurs";"Cogniet, Léon";;"RF 793, Recto; HDLS 376; vol.19, p.65";"Département des Arts graphiques"
cl020114888;"Album de croquis";"Cogniet, Léon";;"RF 2001.BIS, Recto; vol.19, p.168";"Département des Arts graphiques"
cl020123406;"Attelage de quatre chevaux avec un cavalier";"Cogniet, Léon";1870;"RF 15358, Recto; vol.24, p.19";"Département des Arts graphiques"
cl020123407;"Zouave couché sur le ventre derrière des arbres et levant la tête";"Cogniet, Léon";;"RF 15359, Recto; vol.24, p.19";"Département des Arts graphiques"
cl020123408;"Ripaille de brigands, un pendu, et une femme assise sur le sol";"Cogniet, Léon";;"RF 15360, Recto; vol.24, p.19";"Département des Arts graphiques"
cl020123409;"Annotations chiffrées et fragment d'un croquid de deux hommes debout";"Cogniet, Léon";;"RF 15360, Verso; vol.24, p.19";"Département des Arts graphiques"
cl020123410;"Tête de femme, vue de face, un voile sur la tête";"Cogniet, Léon";;"RF 15361, Recto; vol.24, p.19";"Département des Arts graphiques"
cl020123411;"Cheval précédé d'un cavalier se dirigeant vers la gauche";"Cogniet, Léon";;"RF 15362, Recto; vol.24, p.19";"Département des Arts graphiques"
cl020123412;"Une ambulance militaire avec des blessés, le major assis, et un officier";"Cogniet, Léon";;"RF 15363, Recto; vol.24, p.19";"Département des Arts graphiques"
cl020123413;"Lac bordé de montagnes habitées de ruines";"Cogniet, Léon";;"RF 15364, Recto; vol.24, p.19";"Département des Arts graphiques"
cl020123414;"Vieil oriental, debout, de profil vers la droite, levant le bras droit";"Cogniet, Léon";;"RF 15365, Recto; vol.24, p.20";"Département des Arts graphiques"
cl020123415;"Trois hommes autour d'un drapeau";"Cogniet, Léon";;"RF 15366, Recto; vol.24, p.20";"Département des Arts graphiques"
cl020123416;"Combat de cavalerie";"Cogniet, Léon";;"RF 15367, Recto; vol.24, p.20";"Département des Arts graphiques"
cl020123417;"Un paysan agenouillé, une femme, et un personnage assis";"Cogniet, Léon";;"RF 15368, Recto; vol.24, p.20";"Département des Arts graphiques"
cl020123418;"Frère des écoles chrétiennes, de face, en buste, une calotte sur la tête";"Cogniet, Léon";;"RF 15369, Recto; vol.24, p.20";"Département des Arts graphiques"
cl020123419;"Jeune femme assise tenant un enfant dans les bras";"Cogniet, Léon";;"RF 15370, Recto; vol.24, p.20";"Département des Arts graphiques"
cl020123420;"Un berger italien, assis par terre comtemplant des montagnes";"Cogniet, Léon";;"RF 15371, Recto; vol.24, p.20";"Département des Arts graphiques"
cl020123421;"Etudes : homme à mi-corps ; deux têtes d'homme, de profil ; homme écrivant";"Cogniet, Léon";;"RF 15372, Recto; vol.24, p.20";"Département des Arts graphiques"
cl020123422;"Tête d'homme, de profil, portant barbe pointue et cheveux en arrière";"Cogniet, Léon";;"RF 15373, Recto; vol.24, p.20";"Département des Arts graphiques"
cl020123423;"Tête d'homme à favoris, tourné vers la gauche";"Cogniet, Léon";;"RF 15374, Recto; vol.24, p.20";"Département des Arts graphiques"
cl020123424;"Tête d'homme, de profil vers la gauche : Napoléon (?)";"Cogniet, Léon";;"RF 15374, Verso; vol.24, p.20";"Département des Arts graphiques"
cl020123425;"Deux têtes de chérubins";"Cogniet, Léon";;"RF 15375, Recto; vol.24, p.20";"Département des Arts graphiques"
cl020123426;"Un bourgeois serrant la main d'un missionnaire devant un soldat";"Cogniet, Léon";;"RF 15376, Recto; vol.24, p.20";"Département des Arts graphiques"
cl020123427;"Cinq études de costumes militaires d'époque de la Renaissance";"Cogniet, Léon";;"RF 15377, Recto; vol.24, p.21";"Département des Arts graphiques"
cl020123428;"Homme en costume espagnol du XVIIè siècle";"Cogniet, Léon";;"RF 15378, Recto; vol.24, p.21";"Département des Arts graphiques"
cl020123429;"Jeune femme, assise devant un chevalet, une palette à la main";"Cogniet, Léon";;"RF 15379, Recto; vol.24, p.21";"Département des Arts graphiques"
cl020123430;"Enfant couché, les deux mains ramenées sur sa joue droite";"Cogniet, Léon";;"RF 15380, Recto; vol.24, p.21";"Département des Arts graphiques"
cl020123431;"Caricature d'homme, vu de profil, un grand bonnet et un bandeau sur la tête";"Cogniet, Léon";;"RF 15381, Recto; vol.24, p.21";"Département des Arts graphiques"
cl020123432;"Fragment d'un pied";"Cogniet, Léon";;"RF 15381, Verso; vol.24, p.21";"Département des Arts graphiques"
cl020123433;"Etude d'après l'antique : tête d'homme, de profil vers la gauche";"Cogniet, Léon";;"RF 15382, Recto; vol.24, p.21";"Département des Arts graphiques"
cl020123434;"Une charrette dételée ; une femme sur une voiture conduisant un cheval";"Cogniet, Léon";;"RF 15383, Recto; vol.24, p.21";"Département des Arts graphiques"
cl020123435;"Trois caricatures : un éléphant (?), et deux hommes vus en buste de profil";"Cogniet, Léon";1830;"RF 15384, Recto; vol.24, p.21";"Département des Arts graphiques"
cl020123436;"Italienne, vue de face, à mi-corps";"Cogniet, Léon";;"RF 15385, Recto; vol.24, p.22";"Département des Arts graphiques"
cl020123437;"Italienne, vue de face, à mi-corps";"Cogniet, Léon";;"RF 15385, Verso; vol.24, p.22";"Département des Arts graphiques"
cl020123438;"Caricature : homme, vu en buste, de profil, coiffé d'un haut-de-forme";"Cogniet, Léon";;"RF 15386, Recto; vol.24, p.22";"Département des Arts graphiques"
cl020123439;"Homme âgé, en buste, avec une cravate noire";"Cogniet, Léon";;"RF 15387, Recto; vol.24, p.22";"Département des Arts graphiques"
cl020123440;"Bonaparte à cheval, de profil, devant un homme et reprise de la tête";"Cogniet, Léon";;"RF 15388, Recto; vol.24, p.22";"Département des Arts graphiques"
cl020123441;"Deux officiers d'infanterie à cheval, des troupes et des tambours";"Cogniet, Léon";;"RF 15389, Recto; vol.24, p.22";"Département des Arts graphiques"
cl020123442;Caricatures;"Cogniet, Léon";;"RF 15390, Recto; vol.24, p.22";"Département des Arts graphiques"
cl020123443;"Etudes de coiffures : un buste et deux têtes de femmes";"Cogniet, Léon";;"RF 15391, Recto; vol.24, p.22";"Département des Arts graphiques"
cl020123444;"Etudes de trois têtes d'après l'antique";"Cogniet, Léon";;"RF 15392, Recto; vol.24, p.22";"Département des Arts graphiques"
cl020123445;"Tête d'homme, portant la moustache, de profil vers la droite";"Cogniet, Léon";;"RF 15393, Recto; vol.24, p.23";"Département des Arts graphiques"
cl020123446;"Homme, assis, à mi-corps, la main droite au front";"Cogniet, Léon";;"RF 15394, Recto; vol.24, p.23";"Département des Arts graphiques"
cl020123447;"Chien couché, tourné vers la gauche";"Cogniet, Léon";;"RF 15395, Recto; vol.24, p.23";"Département des Arts graphiques"
cl020123448;"Ornement : deux figures à genoux, séparées par une corbeille";"Cogniet, Léon";;"RF 15396, Recto; vol.24, p.23";"Département des Arts graphiques"
cl020123449;"Un démon aux cheveux hérissés surprend un vieillard assis à une table";"Cogniet, Léon";;"RF 15397, Recto; vol.24, p.23";"Département des Arts graphiques"
cl020123450;"Tête d'homme, de face";"Cogniet, Léon";;"RF 15398, Recto; vol.24, p.23";"Département des Arts graphiques"
cl020123451;"Tête de vieillard, coiffé d'un bonnet phrygien, de profil vers la gauche";"Cogniet, Léon";;"RF 15399, Recto; vol.24, p.23";"Département des Arts graphiques"
cl020123452;"Tête d'homme, de face, courbée";"Cogniet, Léon";;"RF 15400, Recto; vol.24, p.23";"Département des Arts graphiques"
cl020123453;"Deux arabes debout";"Cogniet, Léon";;"RF 15401, Recto; vol.24, p.23";"Département des Arts graphiques"
cl020123454;"Etude d'arbres morts";"Cogniet, Léon";;"RF 15402, Recto; vol.24, p.23";"Département des Arts graphiques"
cl020123455;"Trois têtes de femme, de face";"Cogniet, Léon";;"RF 15403, Recto; vol.24, p.23";"Département des Arts graphiques"
cl020123456;"Deux jeunes hommes en costume médiéval, et une femme en costume Louis XIII";"Cogniet, Léon";;"RF 15403, Verso; vol.24, p.23";"Département des Arts graphiques"
cl020123457;"Deux études de femme, à mi-corps, de face et de dos, avec coiffure haute";"Cogniet, Léon";1831;"RF 15404, Recto; vol.24, p.23";"Département des Arts graphiques"
cl020123458;"Homme en buste, de profil vers la gauche";"Cogniet, Léon";;"RF 15405, Recto; vol.24, p.23";"Département des Arts graphiques"
cl020123459;"Etude d'après l'antique : homme coiffé d'une peau de lion, vu à mi-corps";"Cogniet, Léon";;"RF 15406, Recto; vol.24, p.23";"Département des Arts graphiques"
cl020123460;"Tête d'homme aux yeux égarés, dans un encadrement rond";"Cogniet, Léon";;"RF 15407, Recto; vol.24, p.23";"Département des Arts graphiques"
cl020123461;"Personnages en costume Louis XVI et des militaires";"Cogniet, Léon";;"RF 15408, Recto; vol.24, p.24";"Département des Arts graphiques"
cl020123462;"Deux caricatures d'écclésiastique";"Cogniet, Léon";;"RF 15409, Recto; vol.24, p.24";"Département des Arts graphiques"
cl020123463;"Tête d'homme, légèrement tourné vers la gauche";"Cogniet, Léon";;"RF 15410, Recto; vol.24, p.24";"Département des Arts graphiques"
cl020123464;"Une femme apprend à jouer de la vielle à un enfant";"Cogniet, Léon";;"RF 15411, Recto; vol.24, p.24";"Département des Arts graphiques"
cl020123465;"Homme nu, assis sur un tabouret, les jambes croisées";"Cogniet, Léon";1854;"RF 15412, Recto; vol.24, p.24";"Département des Arts graphiques"
cl020123466;"Tête d'homme aux cheveux bouclés portant des favoris";"Cogniet, Léon";;"RF 15413, Recto; vol.24, p.24";"Département des Arts graphiques"
cl020123467;"Femme, à mi-corps, décolletée, vue de trois quarts vers la gauche";"Cogniet, Léon";1831;"RF 15414, Recto; vol.24, p.24";"Département des Arts graphiques"
cl020123468;"Vieillard couché, le torse soutenu par un coussin, lisant";"Cogniet, Léon";;"RF 15415, Recto; vol.24, p.24";"Département des Arts graphiques"
cl020123469;"Tête d'un personnage hirsute, de profil vers la gauche";"Cogniet, Léon";;"RF 15416, Recto; vol.24, p.24";"Département des Arts graphiques"
cl020123470;"Tête d'homme, portant des favoris, de profil vers la droite";"Cogniet, Léon";;"RF 15417, Recto; vol.24, p.25";"Département des Arts graphiques"
cl020123471;"Cuirassier expirant sur son cheval et brandissant un pistolet";"Cogniet, Léon";;"RF 15418, Recto; vol.24, p.25";"Département des Arts graphiques"
cl020123472;"Trois études d'un homme et d'un vieillard assis";"Cogniet, Léon";;"RF 15419, Recto; vol.24, p.25";"Département des Arts graphiques"
cl020123473;"Etude d'un bras droit d'homme";"Cogniet, Léon";;"RF 15420, Recto; vol.24, p.25";"Département des Arts graphiques"
cl020123474;"Main gauche et main droite tenant chacune un objet, et tête d'homme noir";"Cogniet, Léon";;"RF 15421, Recto; vol.24, p.25";"Département des Arts graphiques"
cl020123475;"Trois têtes d'orientaux et une tête simplement indiquée";"Cogniet, Léon";;"RF 15421, Verso; vol.24, p.25";"Département des Arts graphiques"
cl020123476;"Etude d'un bras droit";"Cogniet, Léon";;"RF 15422, Recto; vol.24, p.25";"Département des Arts graphiques"
cl020123477;"Etudes d'un bras droit et détail de la partie supérieure";"Cogniet, Léon";;"RF 15423, Recto; vol.24, p.25";"Département des Arts graphiques"
cl020123478;"Homme nu tenant la partie inférieure d'un sarcophage";"Cogniet, Léon";;"RF 15424, Recto; vol.24, p.25";"Département des Arts graphiques"
cl020123479;"Etudes de tentes";"Cogniet, Léon";;"RF 15425, Recto; vol.24, p.25";"Département des Arts graphiques"
cl020123480;"Deux études du bas du corps d'un homme";"Cogniet, Léon";;"RF 15426, Recto; vol.24, p.25";"Département des Arts graphiques"
cl020123481;"Main droite posée sur le sol, le pouce recourbé";"Cogniet, Léon";;"RF 15427, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020123482;"Homme nu, une étoffe sur la tête, portant un sarcophage, aidé de deux hommes";"Cogniet, Léon";;"RF 15428, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020123483;"Trois études d'oriental coiffé d'un turban";"Cogniet, Léon";;"RF 15429, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020123484;"Général en pied, debout, de trois quarts vers la droite";"Cogniet, Léon";;"RF 15429, Verso; vol.24, p.26";"Département des Arts graphiques"
cl020123485;"Oriental drapé, de profil vers la gauche, la tête rasée";"Cogniet, Léon";;"RF 15430, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020123486;"Hussard, debout de dos, près d'un turc assis, à droite";"Cogniet, Léon";;"RF 15431, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020123487;"Cinq études de compositions relatives à la France et l'Egypte";"Cogniet, Léon";;"RF 15432, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020123488;"Figure d'oriental à genoux, de dos, tourné vers la droite, sans tête";"Cogniet, Léon";;"RF 15433, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020123489;"Figure à genoux, de profil vers la droite, la main au sol, tenant un objet";"Cogniet, Léon";;"RF 15434, Recto; vol.24, p.27";"Département des Arts graphiques"
cl020123490;"Etudes d'orientaux";"Cogniet, Léon";;"RF 15435, Recto; vol.24, p.27";"Département des Arts graphiques"
cl020123491;"Figure nue, le genou gauche à terre, le corps porté en avant, vu de dos";"Cogniet, Léon";;"RF 15436, Recto; vol.24, p.27";"Département des Arts graphiques"
cl020123492;"Deux études d'homme à genoux, de dos, tourné à droite ; reprise de la tête";"Cogniet, Léon";;"RF 15437, Recto; vol.24, p.27";"Département des Arts graphiques"
cl020123493;"Homme à genoux, de profil à droite, tenant un vase près d'un vase canope";"Cogniet, Léon";;"RF 15438, Recto; vol.24, p.27";"Département des Arts graphiques"
cl020123494;"Tête de soldat de la Ière République, et reprise de la moustache";"Cogniet, Léon";;"RF 15439, Recto; vol.24, p.27";"Département des Arts graphiques"
cl020123495;"Homme debout, coiffé d'un haut-de-forme, la main droite tendue";"Cogniet, Léon";;"RF 15440, Recto; vol.24, p.27";"Département des Arts graphiques"
cl020123496;"Homme avec un grand manteau, debout, de trois quarts vers la gauche";"Cogniet, Léon";;"RF 15441, Recto; vol.24, p.27";"Département des Arts graphiques"
cl020123497;"Vieil oriental assis, de profil vers la gauche";"Cogniet, Léon";;"RF 15442, Recto; vol.24, p.27";"Département des Arts graphiques"
cl020123498;"Homme nu sous un manteau, assis sur le sol, de profil ; reprise de la figure";"Cogniet, Léon";;"RF 15443, Recto; vol.24, p.27";"Département des Arts graphiques"
cl020123499;"Trois orientaux";"Cogniet, Léon";;"RF 15444, Recto; vol.24, p.28";"Département des Arts graphiques"
cl020123500;"Homme nu, vu de dos, tourné vers la gauche, le genou gauche au sol";"Cogniet, Léon";;"RF 15445, Recto; vol.24, p.28";"Département des Arts graphiques"
cl020123501;"Deux têtes de femme coiffée d'un bonnet conique";"Cogniet, Léon";;"RF 15446, Recto; vol.24, p.28";"Département des Arts graphiques"
cl020123502;"Jeune femme, en buste, coiffée d'une peau de lion et portant un carquois";"Cogniet, Léon";;"RF 15447, Recto; vol.24, p.28";"Département des Arts graphiques"
cl020123503;"Femme, à mi-corps, coiffée d'un turban";"Cogniet, Léon";;"RF 15447, Verso; vol.24, p.28";"Département des Arts graphiques"
cl020123504;"Jeune femme, à mi-corps, de face, coiffée d'une couronne de feuillage";"Cogniet, Léon";;"RF 15448, Recto; vol.24, p.28";"Département des Arts graphiques"
cl020123505;L'Egypte;"Cogniet, Léon";;"RF 15449, Recto; vol.24, p.28";"Département des Arts graphiques"
cl020123506;"Homme, à mi-corps, en gilet, de dos, tourné à gauche ; reprise du buste";"Cogniet, Léon";;"RF 15450, Recto; vol.24, p.28";"Département des Arts graphiques"
cl020123507;"Tête d'homme, vue de dos, tournée vers la gauche";"Cogniet, Léon";;"RF 15451, Recto; vol.24, p.28";"Département des Arts graphiques"
cl020123508;"Oriental en long burnous blanc tenant un fusil, et un homme noir";"Cogniet, Léon";;"RF 15452, Recto; vol.24, p.28";"Département des Arts graphiques"
cl020123509;"Homme nu, une étoffe sur la tête, portant un sarcophage, aidé de deux hommes";"Cogniet, Léon";;"RF 15453, Recto; vol.24, p.28";"Département des Arts graphiques"
cl020123510;"Deux officiers français, à mi-corps, l'un portant un bicorne";"Cogniet, Léon";;"RF 15454, Recto; vol.24, p.29";"Département des Arts graphiques"
cl020145719;"L'expédition d'Egypte sous les ordres de Bonaparte";"Cogniet, Léon";;"RF 38900, Recto; vol.30, p.165";"Département des Arts graphiques"
cl020217575;"Etude de selle et du postérieur d'un équidé; annotation manuscrite";"Cogniet, Léon";;"RF 6129, 1; vol.21, p.191";"Département des Arts graphiques"
cl020217576;"Etudes de selle et du postérieur d'un équidé";"Cogniet, Léon";;"RF 6129, 2; vol.21, p.191";"Département des Arts graphiques"
cl020217577;"Paysage avec une embarcation";"Cogniet, Léon";;"RF 6129, 3; vol.21, p.191";"Département des Arts graphiques"
cl020217578;"Homme, vu à mi-corps, de dos et indications de couleurs";"Cogniet, Léon";;"RF 6129, 4; vol.21, p.191";"Département des Arts graphiques"
cl020217579;"Lapon dans un paysage";"Cogniet, Léon";;"RF 6129, 5; vol.21, p.191";"Département des Arts graphiques"
cl020217580;"Paysage avec un berger et un troupeau";"Cogniet, Léon";;"RF 6129, 6; vol.21, p.191";"Département des Arts graphiques"
cl020217581;"Trait de crayon";"Cogniet, Léon";;"RF 6129, 7; vol.21, p.191";"Département des Arts graphiques"
cl020217582;"Deux études d'un chien";"Cogniet, Léon";;"RF 6129, 8; vol.21, p.191";"Département des Arts graphiques"
cl020217583;"Traits de crayon";"Cogniet, Léon";;"RF 6129, 9; vol.21, p.191";"Département des Arts graphiques"
cl020217584;"Deux études d'un chien";"Cogniet, Léon";;"RF 6129, 10; vol.21, p.191";"Département des Arts graphiques"
cl020217585;"Deux études d'une femme, vue en buste, coiffée d'un chapeau et voile blanc";"Cogniet, Léon";;"RF 6129, 11; vol.21, p.191";"Département des Arts graphiques"
cl020217586;Hutte;"Cogniet, Léon";;"RF 6129, 12; vol.21, p.191";"Département des Arts graphiques"
cl020217587;"Traineau tiré par un chien";"Cogniet, Léon";;"RF 6129, 13; vol.21, p.191";"Département des Arts graphiques"
cl020217588;"Etudes d'une tête de lapon mort, et de pirogues";"Cogniet, Léon";;"RF 6129, 14; vol.21, p.191";"Département des Arts graphiques"
cl020217589;"Paysage polaire";"Cogniet, Léon";;"RF 6129, 15; vol.21, p.191";"Département des Arts graphiques"
cl020217590;"Paysage polaire";"Cogniet, Léon";;"RF 6129, 16; vol.21, p.191";"Département des Arts graphiques"
cl020217591;"Paysage polaire";"Cogniet, Léon";;"RF 6129, 17; vol.21, p.191";"Département des Arts graphiques"
cl020217592;"Paysage polaire";"Cogniet, Léon";;"RF 6129, 18; vol.21, p.191";"Département des Arts graphiques"
cl020217593;"Paysage polaire";"Cogniet, Léon";;"RF 6129, 19; vol.21, p.191";"Département des Arts graphiques"
cl020217594;"Paysage polaire";"Cogniet, Léon";;"RF 6129, 20; vol.21, p.191";"Département des Arts graphiques"
cl020217595;"Deux études d'un lapon dans un traîneau tiré par un chien";"Cogniet, Léon";;"RF 6129, 21; vol.21, p.191";"Département des Arts graphiques"
cl020217596;"Etudes d'un chien, d'une tête, d'un casse-tête et d'une arme";"Cogniet, Léon";;"RF 6129, 22; vol.21, p.191";"Département des Arts graphiques"
cl020217597;"Femme debout ; deux études d'une tête";"Cogniet, Léon";;"RF 6129, 23; vol.21, p.191";"Département des Arts graphiques"
cl020217598;"Etudes d'un chien et d'une otarie";"Cogniet, Léon";;"RF 6129, 24; vol.21, p.191";"Département des Arts graphiques"
cl020217599;"Cinq études d'une figure";"Cogniet, Léon";;"RF 6129, 25; vol.21, p.191";"Département des Arts graphiques"
cl020217600;"Etudes d'un chien et d'un Lapon";"Cogniet, Léon";;"RF 6129, 26; vol.21, p.191";"Département des Arts graphiques"
cl020231513;"Etude pour 'l'Expédition d'Egypte sous les ordres de Bonaparte'";"Cogniet, Léon";;"RF 41656, Recto; vol.31, p.117";"Département des Arts graphiques"
cl020502205;"Etude d'homme agenouillé";"Cogniet, Léon";;"RF 42651, Recto; vol.32, p.25";"Département des Arts graphiques"
cl020502427;"Tête de soldat";"Cogniet, Léon";;"RF 15362, Verso";"Département des Arts graphiques"
cl020502429;"Lettre autographe";"Cogniet, Léon";;"RF 15379.BIS, Recto";"Département des Arts graphiques"
cl020502432;Traits;"Cogniet, Léon";;"RF 15439, Verso";"Département des Arts graphiques"
cl020514207;"Sainte Femme éplorée";"Cogniet, Léon";;"RF 54411, Recto";"Département des Arts graphiques"
cl020563628;"Un jeune dessinateur faisant signe à un Égyptien assis";"Cogniet, Léon";"Vers 1833";"RF 54779, Recto";"Département des Arts graphiques"
