ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101664;"Grande plaque rectangulaire";Anonyme;"1600 / 1700  (XVIIe siècle)";"OAR 333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006387;"coffre rectangulaire ; plaque";;"-2195 / -2033  (Première Période intermédiaire)";"E 17275; K.D. 37";"Département des Antiquités égyptiennes"
cl010115452;"Plaque rectangulaire";Anonyme;"1600 / 1700  (XVIIe siècle)";"OAR 331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111747;"Plaque rectangulaire : La Crucifixion";"Reymond, Jean";"1580 / 1600  (Fin du XVIe siècle)";"OA 6200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112962;"Plaque de poêle rectangulaire : Allégorie";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115938;"Plaque rectangulaire : l'Aurore";"Fabrique Giustiniani";1871;"OA 7183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010037350;"amulette oudjat rectangulaire ; plaque";;;"E 32218";"Département des Antiquités égyptiennes"
cl010134488;"statue ; plaque";;"-525 / -475  (Chypro-archaïque II)";"AM 813; Hermary, 1989, n° 943";"Département des Antiquités orientales"
cl010096756;"Plaque rectangulaire : Adoration des Mages.";"Laudin, Noël II";"1650 / 1725  (2e moitié du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MR 2541; D 609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021776;"amulette oudjat rectangulaire ; plaque";;;"E 1612; N 4338; Clot bey C 21 F n°296";"Département des Antiquités égyptiennes"
cl010022535;"amulette oudjat rectangulaire ; plaque";;;"N 4727";"Département des Antiquités égyptiennes"
cl010104505;"Plaque rectangulaire à sujet allégorique";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"OA 3236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204042;plaque;;;"AOR 1";"Département des Antiquités orientales"
cl010008468;"plaque ; pectoral ; amulette oudjat rectangulaire";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 1613; N 4339; Clot bey C 21 F n°297";"Département des Antiquités égyptiennes"
cl010096786;"Plaque rectangulaire : Le Sacrifice d'Abraham";"Courteys, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2622; N 1337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114715;"Plaque rectangulaire : la Charité";;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 1354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097958;"Plaque rectangulaire : Moïse frappant le rocher";"Terchi, Bartolomeo";"1723 / 1724  (1er quart du XVIIIe siècle)";"OA 1852";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112860;"Plaque rectangulaire : Vierge à l'Enfant";"Vittorio di Filippo Floris, dit il Prestino";1536;"OA 1827";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099573;"Plaque rectangulaire : la Résurrection, d'après Dürer";"Dürer, Albrecht ; Mengaroni, Ferruccio";"avant 1920";"OA 7358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112972;"Plaque de poêle rectangulaire : Allégorie (?)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108611;"Plaque rectangulaire : Le Serpent d'airain";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"ML 9; SN 595; N 239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099709;"Plaque rectangulaire : saint";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 7748";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098407;"Plaque rectangulaire : Allégorie de l'Eau";"Sadeler, Johan ; Vos, Marten de ; Atelier de Fontainebleau, dit d'Avon (France)";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 3363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112067;"Plaque de poêle rectangulaire : Médée";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098535;"Plaque de poële rectangulaire : Salamandre";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 4095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010177635;"outil ; plaque";;;"SB 3710";"Département des Antiquités orientales"
cl010106366;"Plaque rectangulaire : femme en buste";Anonyme;"1490 / 1900  (Fin du XVe siècle - début du XVIe siècle)";"R 1233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110027;"Plaque rectangulaire : Vierge à l'Enfant";Anonyme;"vers 1480";"OA 5019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114363;"Plaque rectangulaire : Le Triomphe d'Amphitrite";"Gentili, Carmine ; Atelier des Gentili";"1720 / 1750  (2e quart du XVIIIe siècle)";"OA 1267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109475;"Plaque rectangulaire en émail peint polychrome : Saint Jacques";Anonyme;"vers 1500";"OA 3087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010134362;plaque;;"0 / 324  (Romain Impérial)";"AM 669; Hermary, 1989, n° 942";"Département des Antiquités orientales"
cl010007741;"plaque rectangulaire à 2 cupules rondes";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 932; N 3037; AF 482; Clot bey C 18 n°932";"Département des Antiquités égyptiennes"
cl010100243;"Plaque rectangulaire : Cyrus enfant recueilli par le berger";"Avelli, Francesco Xanto";1536;"OA 9028";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111529;"Plaque rectangulaire : Le Couronnement de la Vierge";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"MR 2565; N 1217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111953;"Plaque rectangulaire : le Portement de croix";;"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
