ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052703;"Berger et bergère";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"MI 1359";"Département des Peintures"
cl010052737;"Pygmalion et sa statue au moment où elle s'anime, esquisse";"Deshays, Jean Baptiste Henri ; France";"1750 / 1775  (3e quart du XVIIIe siècle)";"MI 1374; D 1872.3.1";"Département des Peintures"
cl010052912;"Vénus et Adonis";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 2732; B 429";"Département des Peintures"
cl010053029;"Mucius Scaevola devant Porsenna. Esquisse.";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"MI 1360";"Département des Peintures"
cl010053059;"Le Triomphe d'Amphitrite";"France ; Pierre, Jean-Baptiste-Marie";"1700 / 1800  (XVIIIe siècle)";"MI 1424; D 872 2";"Département des Peintures"
cl010053165;"La Conquête de la Toison d'Or";"France ; Monier, Pierre";"1600 / 1700  (XVIIe siècle)";"INV 2622; B 437";"Département des Peintures"
cl010054816;Odalisque;"Boucher, François ; France";1742;"MNR 61; D 951 1";"Département des Peintures"
cl010054817;"Le Chien savant";"Boucher, François ; France";"1740 / 1760  (Milieu du XVIIIe siècle)";"MNR 68; 980.122";"Département des Peintures"
cl010054818;"La Mort de Socrate (Esquisse).";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 132";"Département des Peintures"
cl010054819;"La Lumière du monde (Adoration des bergers)";"Boucher, François ; France";1750;"MNR 823";"Département des Peintures"
cl010055041;"Jeune femme couchée";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"MI 1140";"Département des Peintures"
cl010055128;"Phaéton conduisant le char d'Apollon, dit aussi L'Été";"France ; Le Moyne, François";"1700 / 1800  (XVIIIe siècle)";"MI 1358";"Département des Peintures"
cl010055129;"La Musique";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 2739; LP 6464";"Département des Peintures"
cl010055130;"La Poésie";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 2740; LP 6465";"Département des Peintures"
cl010055132;"Le Berger Amynthe tombé du rocher revient à la vie dans les bras de Sylvie";"Boucher, François ; France";"après 1756";"INV 2737; B 440";"Département des Peintures"
cl010055133;"Le Berger Amynthe tombé du rocher";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 2735; B 434";"Département des Peintures"
cl010055134;"Sujet pastoral. La Bergère endormie";"Boucher, François ; France";1743;"INV 2723; B 426";"Département des Peintures"
cl010055135;"Sujet pastoral. La Musette";"Boucher, François ; France";1753;"INV 2724; B 427";"Département des Peintures"
cl010055136;"La Cage";"Boucher, François ; France";1763;"INV 2724 bis; B 421";"Département des Peintures"
cl010055172;"Le Mariage de Psyché et de l'Amour";"Boucher, François ; France";1744;"RF 1988 16";"Département des Peintures"
cl010055993;"Vertumne et Pomone";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 2734; B 432";"Département des Peintures"
cl010056623;"Deux amours sur des nuages";"Anonyme ; France";1749;"RF 2507; 1070";"Département des Peintures"
cl010056624;"Deux amours enguirlandant de fleurs un casque et une épée";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2508; 1071";"Département des Peintures"
cl010057452;"Apollon, Dieu du Jour, dissipant les ombres de la nuit";"Boucher, François ; France";1753;"INV 2702";"Département des Peintures"
cl010057453;"Jupiter et Callisto";"Boucher, François ; France";"vers 1760";"INV 2707; MR 1220";"Département des Peintures"
cl010057454;"Vénus et l'Amour";"Boucher, François ; France";"1740 / 1760  (Milieu du XVIIIe siècle)";"INV 2711 bis";"Département des Peintures"
cl010057455;"Vénus désarmant l'Amour";"Boucher, François ; France";"1740 / 1760  (Milieu du XVIIIe siècle)";"INV 2711 ter";"Département des Peintures"
cl010057456;"Amynthe délivre Sylvie";"Boucher, François ; Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 2717; B 433";"Département des Peintures"
cl010057734;"Le Printemps";"Boucher, François ; France";1753;"INV 2703";"Département des Peintures"
cl010057735;L'Eté;"Boucher, François ; France";1753;"INV 2704";"Département des Peintures"
cl010057736;L'Automne;"Boucher, François ; France";1753;"INV 2705";"Département des Peintures"
cl010057737;L'Hiver;"Boucher, François ; France";1753;"INV 2706";"Département des Peintures"
cl010059082;"La Marquise de Pompadour (1721-1764).";"Boucher, François ; France";"vers 1750";"RF 2142";"Département des Peintures"
cl010059083;"Le Sommeil des Amours.";"Boucher, François ; France";1739;"RF 2141";"Département des Peintures"
cl010059539;"Les Forges de Vulcain.";"Boucher, François ; France";"1725 / 1750  (2e quart du XVIIIe siècle)";"MI 1025";"Département des Peintures"
cl010059540;"Les trois Grâces supportant l' Amour.";"Boucher, François ; France";1765;"MI 1023";"Département des Peintures"
cl010059571;"Le Peintre dans son atelier";"Boucher, François ; France";"1725 / 1730  (2e quart du XVIIIe siècle)";"MI 1024";"Département des Peintures"
cl010059924;"Le déjeuner.";"Boucher, François ; France";1739;"RF 926";"Département des Peintures"
cl010060477;"Vertumne et Pomone.";"Boucher, François ; France";1763;"INV 2710 bis; B 424";"Département des Peintures"
cl010060478;"Les présents du berger ou Le nid.";"Boucher, François ; France";"vers 1740";"INV 2725; MR 1210";"Département des Peintures"
cl010060479;"Les forges de Vulcain ou Vulcain présentant à Vénus des armes pour Énée.";"Boucher, François ; France";1757;"INV 2707 bis";"Département des Peintures"
cl010060480;"Céphale et l'Aurore.";"Boucher, François ; France";1764;"INV 2710; B 428";"Département des Peintures"
cl010060481;"L'Appeau, dit L'oiseau pris dans les filets.";"Boucher, François ; France";1732;"INV 2727; B 431";"Département des Peintures"
cl010060482;"Les Charmes de la vie champêtre.";"Boucher, François ; France";"1735 / 1740  (2e quart du XVIIIe siècle)";"INV 2726; MR 1211";"Département des Peintures"
cl010060483;"Vénus demandant à Vulcain des armes pour Énée.";"Boucher, François ; France";1732;"INV 2709; MR 1221";"Département des Peintures"
cl010060484;"Le Pont.";"Boucher, François ; France";1751;"RF 1963";"Département des Peintures"
cl010060485;"Le Moulin.";"Boucher, François ; France";1751;"RF 1962";"Département des Peintures"
cl010060498;"La Terre.";"Boucher, François ; France";"après 1748";"INV 8590; L41.298; R 217";"Département des Peintures"
cl010060500;L'Aurore;"Boucher, François ; France";1739;"INV 2701";"Département des Peintures"
cl010061553;"Deux nymphes tenant des fleurs.";"Boucher, François ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"INV 20301";"Département des Peintures"
cl010061554;"Vénus aux forges de Vulcain.";"Boucher, François ; Jacques, Maurice ; France";1775;"INV 2719";"Département des Peintures"
cl010062595;"Sylvie fuyant le loup qu'elle a blessé (Le Tasse, Aminte)";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 2736; B 439";"Département des Peintures"
cl010063659;"Le Sacrifice de Gédéon.";"Boucher, François ; France";"1725 / 1730  (2e quart du XVIIIe siècle)";"RF 1983 72";"Département des Peintures"
cl010064533;"Couple d'amoureux";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 118";"Département des Peintures"
cl010064534;"La Forêt";"Boucher, François ; France";1740;"MNR 894";"Département des Peintures"
cl010064641;"Le Feu aux poudres";"Fragonard, Jean-Honoré ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 893";"Département des Peintures"
cl010065546;"Vénus désarme l'Amour.";"Boucher, François ; France";1749;"RF 289";"Département des Peintures"
cl010065547;"La Toilette de Vénus.";"Boucher, François ; France";1749;"RF 288";"Département des Peintures"
cl010065935;"La Cible d'Amour.";"Boucher, François ; France";1758;"INV 2715; MR 1219";"Département des Peintures"
cl010065936;"Vénus sur les eaux.";"Boucher, François ; France";"1770 / 1800  (3e tiers du XVIIIe siècle)";"INV 2731; B 422";"Département des Peintures"
cl010066275;"Diane sortant du bain.";"Boucher, François ; France";1742;"INV 2712; MN 66";"Département des Peintures"
cl010066348;L'Odalisque;"Boucher, François ; France";1745;"RF 2140";"Département des Peintures"
cl010066442;"L'enlèvement d'Europe.";"Boucher, François ; France";1747;"INV 2714; MR 1214";"Département des Peintures"
cl010066645;"Jeune femme au manchon.";"Boucher, François ; France";"1739 / 1749  (2e quart du XVIIIe siècle)";"MI 1026";"Département des Peintures"
cl010066677;"Couple d'amoureux";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 117";"Département des Peintures"
cl010066934;"Renaud et Armide.";"Boucher, François ; France";1734;"INV 2720; MR 1213";"Département des Peintures"
cl010066935;"Les Forges de Vulcain.";"Boucher, François ; France";1747;"MI 1022";"Département des Peintures"
cl010066936;"Rébecca recevant des mains d'Eliézer les présents d'Abraham.";"Boucher, François ; France";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1977 15";"Département des Peintures"
cl010067091;"Le Jour. Amours (dessus-de-porte monochrome rose)";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 123";"Département des Peintures"
cl010067092;"La Nuit. Amours (dessus-de-porte monochrome rose)";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 124";"Département des Peintures"
cl010067331;"Neptune et Amymone";"Boucher, François ; France ; Jacques, Maurice";1774;"INV 2718; MR 1217";"Département des Peintures"
cl010067498;"Femme et enfants";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 79";"Département des Peintures"
cl010067565;"La Fontaine";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 85";"Département des Peintures"
cl010077822;"Le Déjeuner de chasse, esquisse.";"Boucher, François ; France";1733;"RF 2013 5";"Département des Peintures"
cl010099981;"Montre ronde : le Printemps d'après Boucher";"Boucher, François ; Le Roy, Julien";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 8462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101449;"Le thé, de la Tenture Chinoise";"Manufacture d'Aubusson ; Manufacture Picon ; Dumons, Jean Joseph, dit Dumons de Tulle ; Boucher, François";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101461;"La Volière, de la Tenture Chinoise";"Boucher, François ; Dumons, Jean Joseph, dit Dumons de Tulle ; Manufacture d'Aubusson ; Manufacture Picon";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 33 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101492;"Le départ pour le marché, de la tenture des Fêtes de village";"Manufacture d'Aubusson ; Jeaurat, Étienne ; Manufacture Roby ; Léonard Roby";"1775 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 70";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101743;"Neptune et Amymone, de la tenture des Amours des dieux";"Manufacture de Beauvais ; Boucher, François";"après 1749";"OAR 455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101755;"La Pêche, de la Tenture Chinoise";"Manufacture d'Aubusson ; Boucher, François ; Dumons, Jean Joseph, dit Dumons de Tulle ; Manufacture Picon";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104587;"L'Amour et Psyché, d'une Tenture à alentours d'après Boucher dite ""Les Amours des Dieux"" tissée pour la chambre rose de la duchesse de Bourbon à l'hôtel de Lassay";"Boucher, François ; Jacques, Maurice ; Manufacture des Gobelins ; Neilson, Jacques";"vers 1775";"OA 5118; GMTT 216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104730;"La Leçon de flageolet";"Boucher, François ; Manufacture de Sèvres";;"OA 8051";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110940;"Montre ronde : l'Education de l'Amour d'après Boucher";"Ageron, François ; Boucher, François";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8485";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113415;"Ecuelle ronde "" nouvelle forme "", avec son couvercle (OA 12160 2) et son plateau à anses (OA 12160 3)";"Chauvaux, Michel-Barnabé ; Dodin, Charles-Nicolas ; Boucher, François";1776;"OA 12160 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113476;"Vertume et Pomone, d'une tenture à alentours d'après Boucher dite ""Les Amours des Dieux"" tissée pour la chambre rose de la duchesse de Bourbon à l'hôtel de Lassay";"Boucher, François ; Jacques, Maurice ; Manufacture des Gobelins ; Neilson, Jacques";"vers 1775";"OA 5119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114110;"Vénus sur les eaux, d’un ensemble de quatre pièces des tentures de François Boucher, tissées pour la chambre de la duchesse de Bourbon à l’hôtel de Lassay";"Boucher, François ; Jacques, Maurice ; Manufacture des Gobelins ; Neilson, Jacques";"vers 1775";"OA 5120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114660;"Plateau à anses "" à feuilles de roseaux "" allant avec l'écuelle ronde (OA 12160 1) et son couvercle (OA 12160 2)";"Boucher, François ; Chauvaux, Michel-Barnabé ; Dodin, Charles-Nicolas ; Manufacture de Sèvres";1777;"OA 12160 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117164;"Panneau à décor chinois : Femme avec un oiseau";"Boucher, François ; Dumons, Jean Joseph, dit Dumons de Tulle ; Manufacture d'Aubusson ; Manufacture Picon";"1700 / 1800  (XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OAR 33 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117165;"Panneau à décor chinois : Chinois dresseur de lapin";"Boucher, François ; Dumons, Jean Joseph, dit Dumons de Tulle ; Manufacture d'Aubusson ; Manufacture Picon";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 33 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117522;"Vase"" hollandais"" décoré de quatre paysages";"Manufacture de Sèvres ; Boucher, François";1758;"OA 9995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117618;"Feuille d'écran de la tenture des Fêtes italiennes : la Musique";"Manufacture de Beauvais ; Boucher, François";"vers 1765";"OA 7311 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010210523;"Tenture Chinoise ou Fêtes Chinoises";"Boucher, François ; Dumons, Jean Joseph, dit Dumons de Tulle ; Manufacture d'Aubusson ; Manufacture Picon";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 33 A, B et C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010236811;"Menthe métamorphosée en plante";"Caresme, Philippe ; France";1772;"INV 3148; B 435; MV 6250";"Département des Peintures"
cl010237762;"Le repos de Diane";"Boucher, François ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 908; MV 5400";"Département des Peintures"
cl010237763;"Les confidences échangées";"Boucher, François ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 909; MV 5401";"Département des Peintures"
cl010237764;"Erigone vaincue";"Boucher, François ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 910; MV 5402";"Département des Peintures"
cl010237765;"La toilette pastorale";"Boucher, François ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 911; MV 5403";"Département des Peintures"
cl010456889;"LAS François Boucher à Charles Fegdal, 27 décembre 1934";"Boucher, François";1934;"MD 2013-5-26";"Musée national Eugène-Delacroix"
cl010506571;"Les Charmes de la vie champêtre.";"France ; Bénard, Louise, née Sibuet ; Boucher, François";1857;"INV 20986";"Département des Peintures"
cl010506572;"Les Présents du berger.";"Bénard, Louise, née Sibuet ; Boucher, François ; France";1857;"INV 20987";"Département des Peintures"
cl020002616;"La Mort de Sinorix";"Boucher, François";;"INV 1899, Recto; NIII 29476; MA 12644; vol.1, p.312";"Département des Arts graphiques"
cl020010746;"Présentation de Jésus au Temple";"Boucher, François";1770;"INV 24751, Recto; NIII 14025; MA 11276; vol.10, p.191";"Département des Arts graphiques"
cl020010747;"Neptune et Amymone";"Boucher, François";1747/1748;"INV 24752, Recto; NIII 14027; MA 11278; vol.10, p.192";"Département des Arts graphiques"
cl020010748;"Tête de jeune homme, tournée de profil vers la droite";"Boucher, François";;"INV 24753, Recto; NIII 28153; MA 12632; Guiffrey et Marcel G 1378; vol.10, p.192";"Département des Arts graphiques"
cl020010749;"Un groupe de quatre femmes debout et drapées portant le globe terrestre";"Boucher, François";;"INV 24754, Recto; NIII 29109; MA 12641; Guiffrey et Marcel G 1374; vol.10, p.192";"Département des Arts graphiques"
cl020010750;"L'Immaculée Conception";"Boucher, François";;"INV 24755, Recto; NIII 29409; MA 12644; Guiffrey et Marcel G 1369; vol.10, p.192";"Département des Arts graphiques"
cl020010751;"Académie d'homme assis à côté d'un bouclier, d'un casque et d'un glaive";"Boucher, François";;"INV 24756, Recto; NIII 29620; MA 12645; Guiffrey et Marcel G 1376; vol.10, p.192";"Département des Arts graphiques"
cl020010752;"Vénus à côté de l'amour tenant un casque rempli d'oiseaux";"Boucher, François";;"INV 24757, Recto; NIII 29635; MA 12646; vol.10, p.192";"Département des Arts graphiques"
cl020010753;"Un guerrier cuirassé et casqué, debout, tourné vers la droite : Mars (?)";"Boucher, François";;"INV 24757.BIS, Recto; NIII 29635; MA 12646; vol.10, p.192";"Département des Arts graphiques"
cl020010754;"Une bacchante et un petit satyre jouant de la musique";"Boucher, François";;"INV 24757.TER, Recto; NIII 29635; MA 12646; vol.10, p.192";"Département des Arts graphiques"
cl020010755;"L'Amour traçant les lettres A et R sur un bouclier tenu par une nymphe";"Boucher, François";;"INV 24758, Recto; NIII 29636; MA 12646; vol.10, p.193";"Département des Arts graphiques"
cl020010756;"Une nymphe serrant l'Amour dans une guirlande de fleurs";"Boucher, François";;"INV 24758.BIS, Recto; NIII 29636; MA 12646; vol.10, p.193";"Département des Arts graphiques"
cl020010757;"L'Amour et une nymphe entourés d'amours et de nymphes";"Boucher, François";"Vers 1745";"INV 24759, Recto; NIII 29637; MA 12646; vol.10, p.193";"Département des Arts graphiques"
cl020010758;"L'Enlèvement de Déjanire";"Boucher, François";;"INV 24760, Recto; NIII 29638; MA 12646; vol.10, p.193";"Département des Arts graphiques"
cl020010759;"La France implorant la naissance d'un Dauphin";"Boucher, François";;"INV 24761, Recto; NIII 29757; MA 12647; vol.10, p.193";"Département des Arts graphiques"
cl020010760;"Gloire d'anges";"Boucher, François";;"INV 24762, Recto; NIII 29961; MA 12649; vol.10, p.194";"Département des Arts graphiques"
cl020010761;"Nymphe regardant vers le haut, étendue près d'une urne qui se déverse";"Boucher, François";"Vers 1749";"INV 24763, Recto; NIII 29980; MA 12649; vol.10, p.194";"Département des Arts graphiques"
cl020010762;"Etude d'une tête de jeune femme légèrement penchée : Ariane";"Boucher, François";;"INV 24764, Recto; NIII 30521; MA 12654; vol.10, p.194";"Département des Arts graphiques"
cl020010763;"Hercule et Omphale";"Boucher, François";;"INV 24765, Recto; NIII 31231; vol.10, p.194";"Département des Arts graphiques"
cl020010764;"Amours jouant sur les nuages";"Boucher, François";;"INV 24766, Recto; NIII 35372; vol.10, p.194";"Département des Arts graphiques"
cl020010765;"Amours jouant sur des nuages";"Boucher, François";;"INV 24767, Recto; NIII 35373; vol.10, p.195";"Département des Arts graphiques"
cl020010766;"Tête de femme, de trois quarts vers la doite, légèrement inclinée";"Boucher, François";;"INV 24768, Recto; NIII 27066; MA 12621; vol.10, p.195";"Département des Arts graphiques"
cl020010767;"Pastorale avec berger et bergère";"Boucher, François";;"INV 24769, Recto; NIII 29003; MA 12640; vol.10, p.195";"Département des Arts graphiques"
cl020010768;"Le sacrifice de la messe";"Boucher, François";;"INV 24770, Recto; NIII 29046; MA 12640; vol.10, p.195";"Département des Arts graphiques"
cl020010769;"Etude de quatre têtes d'hommes";"Boucher, François";;"INV 24771, Recto; NIII 29254; MA 12642; vol.10, p.195";"Département des Arts graphiques"
cl020010770;"Groupe de plusieurs hommes drapés, debout, conversant";"Boucher, François";;"INV 24772, Recto; NIII 29451; MA 12644; vol.10, p.195";"Département des Arts graphiques"
cl020010771;"Etude d'une figure secourant un jeune homme étendu sur le sol";"Boucher, François";;"INV 24773, Recto; NIII 30360; MA 12653; vol.10, p.196";"Département des Arts graphiques"
cl020010772;"Tête de jeune fille, tournée vers la gauche";"Boucher, François";;"INV 24774, Recto; NIII 29862; MA 12648; vol.10, p.196";"Département des Arts graphiques"
cl020010773;"Vierge à l'Enfant entourée de trois figures";"Boucher, François";;"INV 24775, Recto; NIII 29924; MA 12648; vol.10, p.196";"Département des Arts graphiques"
cl020010774;"L'Assomption de la Vierge";"Boucher, François";;"INV 24776, Recto; NIII 30004; MA 12649; vol.10, p.196";"Département des Arts graphiques"
cl020010775;"Une reine s'évanouit en voyant le tombeau d'un guerrier";"Boucher, François";;"INV 24777, Recto; NIII 30035; MA 12649; vol.10, p.196";"Département des Arts graphiques"
cl020010776;"Etude de deux figures d'anges ou d'amours";"Boucher, François";;"INV 24778, Recto; NIII 30486; MA 12654; vol.10, p.196";"Département des Arts graphiques"
cl020010777;"Mercure et Vénus éduquant l'amour";"Boucher, François";;"INV 24779, Recto; NIII 30520; MA 12654; vol.10, p.197";"Département des Arts graphiques"
cl020010778;"Le petit dénicheur de merles";"Boucher, François";;"INV 24780, Recto; NIII 31592; vol.10, p.197";"Département des Arts graphiques"
cl020010779;"Bergère portant deux cages au bout d'un bâton posé sur son épaule";"Boucher, François";;"INV 24781, Recto; NIII 31593; vol.10, p.197";"Département des Arts graphiques"
cl020010780;"Jeune femme, vue en buste, tournée vers la gauche";"Boucher, François";;"INV 24782, Recto; NIII 34402; vol.10, p.197";"Département des Arts graphiques"
cl020010781;"Etude de deux têtes de jeunes femmes et d'un enfant";"Boucher, François";;"INV 24783, Recto; NIII 34407; vol.10, p.197";"Département des Arts graphiques"
cl020010782;"Tête de guerrier, de profil vers la droite";"Boucher, François";;"INV 24784, Recto; NIII 34410; vol.10, p.197";"Département des Arts graphiques"
cl020010783;"Ange ou amour versant dans une coupe le contenu d'une amphore";"Boucher, François";;"INV 24785, Recto; NIII 34411; vol.10, p.197";"Département des Arts graphiques"
cl020010784;"Jeune guerrier assis sur un trône prononcant une allocution";"Boucher, François";;"INV 24786, Recto; NIII 14026; MA 11277; vol.10, p.198";"Département des Arts graphiques"
cl020010785;"Scène de vendange";"Boucher, François";;"INV 24787, Recto; NIII 14028; MA 11279; vol.10, p.198";"Département des Arts graphiques"
cl020010786;"Paysage avec une maison entourée d'arbres";"Boucher, François";;"INV 24788, Recto; NIII 28263; MA 12632; vol.10, p.198";"Département des Arts graphiques"
cl020010787;"Les Quatre Eléments : La Terre";"Boucher, François";;"INV 24789, Recto; NIII 29101; MA 12641; vol.10, p.198";"Département des Arts graphiques"
cl020010788;"Deux angelots ou amours allongés";"Boucher, François";;"INV 24790, Recto; NIII 29314; MA 12643; vol.10, p.198";"Département des Arts graphiques"
cl020010789;"Jeune enfant à demi-allongé sur le sol, près de trois moutons";"Boucher, François";;"INV 24791, Recto; NIII 29315; MA 12643; vol.10, p.198";"Département des Arts graphiques"
cl020010790;"Les Quatre Eléments : L'Air";"Boucher, François";;"INV 24792, Recto; NIII 29354; MA 12643; vol.10, p.198";"Département des Arts graphiques"
cl020010791;"Enfant assis, tourné vers la droite";"Boucher, François";;"INV 24793, Recto; NIII 29388; MA 12643; vol.10, p.199";"Département des Arts graphiques"
cl020010792;"Jeune guerrier debout, sur les marches d'un trône prononcant une allocution";"Boucher, François";;"INV 24794, Recto; NIII 29563; MA 12645; vol.10, p.199";"Département des Arts graphiques"
cl020010793;"Paysanne debout, vue presque de dos, portant un petit chien";"Boucher, François";;"INV 24795, Recto; NIII 29630; MA 12646; vol.10, p.199";"Département des Arts graphiques"
cl020010794;"Etude de deux têtes d'anges";"Boucher, François";;"INV 24796, Recto; NIII 29763; MA 12647; vol.10, p.199";"Département des Arts graphiques"
cl020010795;"Un berger et une figure dans un paysage de campagne avec des ruines";"Boucher, François";;"INV 24797, Recto; NIII 29826; MA 12647; vol.10, p.199";"Département des Arts graphiques"
cl020010796;"Scènes de la vie chinoise : Chinoise assise tenant un plat, entourée d'enfants et de servantes";"Boucher, François";;"INV 24798, Recto; NIII 29882; MA 12648; vol.10, p.199";"Département des Arts graphiques"
cl020010797;"Scènes de la vie chinoise : Soldat et montreuse de curiosité";"Boucher, François";;"INV 24799, Recto; NIII 29883; MA 12648; vol.10, p.199";"Département des Arts graphiques"
cl020010798;"Paysage pastoral avec un temple et un hameau dominant une cascade";"Boucher, François";;"INV 24800, Recto; NIII 29922; MA 12648; vol.10, p.200";"Département des Arts graphiques"
cl020010799;"Vénus recevant les produits de la terre et de la mer";"Boucher, François";;"INV 24801, Recto; NIII 30088; MA 12650; vol.10, p.200";"Département des Arts graphiques"
cl020010800;"Chinoiserie : La Vue";"Boucher, François";"Vers 1740";"INV 24802, Recto; NIII 30154; MA 12651; vol.10, p.200";"Département des Arts graphiques"
cl020010801;"Paysanne debout, vue presque de dos, portant un petit chien";"Boucher, François";;"INV 24803, Recto; NIII 30201; MA 12651; vol.10, p.200";"Département des Arts graphiques"
cl020010802;"La Paix, la Justice et la Vérité";"Boucher, François";;"INV 24804, Recto; NIII 30279; MA 12652; vol.10, p.200";"Département des Arts graphiques"
cl020010803;"Les Quatre Eléments : Le Feu";"Boucher, François";;"INV 24805, Recto; NIII 30282; MA 12652; vol.10, p.200";"Département des Arts graphiques"
cl020010804;"Chinoiserie : le Goût";"Boucher, François";"Vers 1740";"INV 24806, Recto; NIII 30301; MA 12652; vol.10, p.201";"Département des Arts graphiques"
cl020010805;"Etude de deux jeunes paysans, vus à mi-corps";"Boucher, François";;"INV 24807, Recto; NIII 30333; MA 12652; vol.10, p.201";"Département des Arts graphiques"
cl020010806;"Chinoiserie : le Toucher";"Boucher, François";"Vers 1740";"INV 24808, Recto; NIII 30448; MA 12654; vol.10, p.201";"Département des Arts graphiques"
cl020010807;"Chinoiserie : le Toucher";"Boucher, François";"Vers 1740";"INV 24809, Recto; NIII 30450; MA 12654; vol.10, p.201";"Département des Arts graphiques"
cl020010808;"Tombeau où s'élève une colonne cannelée entourée d'angelots";"Boucher, François";;"INV 24810, Recto; NIII 30529; MA 12654; vol.10, p.201";"Département des Arts graphiques"
cl020010809;"Berger assis à terre dans un bois aux pieds d'une bergère";"Boucher, François";;"INV 24811, Recto; NIII 30532; MA 12655; vol.10, p.201";"Département des Arts graphiques"
cl020010810;"Etude d'un petit ange volant dans l'air";"Boucher, François";;"INV 24812, Recto; NIII 30596; MA 12655; vol.10, p.201";"Département des Arts graphiques"
cl020010811;"Portrait en buste d'une jeune fille appuyée sur une corbeille de fleurs";"Boucher, François";;"INV 24813, Recto; NIII 30925; vol.10, p.201";"Département des Arts graphiques"
cl020011285;"Soldat répandant l'alarme dans le camp de Chilperic";"Boucher, François";;"INV 25157, Recto; NIII 13563; MA 10894; vol.10, p.263";"Département des Arts graphiques"
cl020011286;"Clotaire mettant en déroute l'armée des Saxons";"Boucher, François";;"INV 25158, Recto; NIII 13564; MA 10895; vol.10, p.264";"Département des Arts graphiques"
cl020011287;"Assassinat de Grimoald";"Boucher, François";;"INV 25159, Recto; NIII 13565; MA 10896; vol.10, p.264";"Département des Arts graphiques"
cl020011288;"L'arrivée de Lothaire à Aix la Chapelle";"Boucher, François";;"INV 25160, Recto; NIII 13566; MA 10897; vol.10, p.264";"Département des Arts graphiques"
