ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010135879;"""Baal de Tortose""";;"-1550 / -1150  (Bronze récent)";"AO 11188";"Département des Antiquités orientales"
cl010120358;"couvercle de sarcophage";;"-375 / -350  (IVe s. av. J.-C.)";"AO 1030; Ph 26";"Département des Antiquités orientales"
cl010125525;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1582";"Département des Antiquités orientales"
cl010147755;statue;;;"AO 23007";"Département des Antiquités orientales"
cl010168322;figurine;;;"AO 7529";"Département des Antiquités orientales"
cl010120359;"couvercle de sarcophage";;"-1200 / -100  (Phénicien)";"AO 1031; Ph 27";"Département des Antiquités orientales"
cl010120360;"couvercle de sarcophage";;"-350 / -325  (Phénicien)";"AO 1119; Ph 28";"Département des Antiquités orientales"
cl010120365;"couvercle de sarcophage";;"vers -425";"AO 1574; Ph 27 BIS";"Département des Antiquités orientales"
cl010126433;figurine;;"-600 / -200  (Ie mill av. J.-C.)";"AO 26572; CP 10188";"Département des Antiquités orientales"
cl010146089;figurine;;;"AO 21378";"Département des Antiquités orientales"
cl010146990;figurine;;"100 / 300  (Romain Impérial)";"AO 22267";"Département des Antiquités orientales"
cl010146991;figurine;;"100 / 300  (Romain Impérial)";"AO 22268";"Département des Antiquités orientales"
cl010145223;"relief ; modèle";;"-1000 / -750  (1e moitié Ie mill av. J.-C.)";"AO 2050; E 17420";"Département des Antiquités orientales"
cl010153819;"stèle ; objet funéraire";;"0 / 300  (Romain Impérial [?])";"AO 29410";"Département des Antiquités orientales"
cl010126386;vase;;"-539 / -330  (Achéménide)";"AO 25993";"Département des Antiquités orientales"
cl010146803;figurine;;;"AO 22265";"Département des Antiquités orientales"
cl010171488;"masque funéraire";;"-1200 / 324  (Phénicien)";"MNB 1315";"Département des Antiquités orientales"
cl010241000;vase;;;"S 33; CP 10130";"Département des Antiquités orientales"
cl010145232;"relief ; modèle";;"-1000 / -750  (1e moitié Ie mill av. J.-C.)";"AO 2051; E 17421";"Département des Antiquités orientales"
cl010139478;figurine;;"-1550 / -1150  (Bronze récent)";"AO 1464; Ph 48";"Département des Antiquités orientales"
cl010123245;"stèle ; objet funéraire";;"-300 / -200  (Hellénistique)";"AO 4864; Ledrain 1888, 112";"Département des Antiquités orientales"
cl010123312;"stèle ; objet funéraire";;"-333 / -300  (Hellénistique)";"AO 4815; Ph 41";"Département des Antiquités orientales"
cl010120050;sarcophage;;"-470 / -450  (Ve s. av. J.-C.)";"AO 4971; Ledrain 1888, 24";"Département des Antiquités orientales"
cl010120368;sarcophage;;"vers -425";"AO 4967; Ledrain 1888, 23";"Département des Antiquités orientales"
cl010238734;"couvercle de sarcophage";;"-470 / -450  (Ve s. av. J.-C.)";"AO 4971";"Département des Antiquités orientales"
cl010121840;statue;;"-600 / -575  (Chypro-archaïque II)";"AO 5715";"Département des Antiquités orientales"
