ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270726;"Tirage de la statue dite ""Gaulois mourant""";"atelier de Rome";"1670 / 1688  (2e moitié XVIIe s. ap. J.-C.)";"Gy 0249";"Département des Antiquités grecques, étrusques et romaines"
cl020140478;"Guerrier gaulois";"Chapu, Henri";;"RF 23205, 54; vol.24, p.443";"Département des Arts graphiques"
cl020227866;"Guerriers gaulois";"Philippoteaux, Félix";;"RF 28591, Recto; vol.25, p.401";"Département des Arts graphiques"
cl010276959;"Gaulois blessé";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 324; MR 133; N 1339";"Département des Antiquités grecques, étrusques et romaines"
cl010065040;"Le Courage gaulois";"Gérard, François ; France";"1830 / 1832  (2e quart du XIXe siècle)";"RF 1992 407";"Département des Peintures"
cl020019688;"Statue de l'Hercule Gaulois";"ANONYME FRANCAIS XIXè s";;"RF 5280.9, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020603406;"Hercule Gaulois ou l'Eloquence";"COCHIN Charles-Nicolas, le père";1763;"L 208 LR/42 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010270751;"Tirage d'une statue de combattant gaulois";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0287";"Département des Antiquités grecques, étrusques et romaines"
cl020136593;"Election d'un chef chez les Gaulois";"Chapu, Henri";;"RF 23104, 36; vol.24, p.435";"Département des Arts graphiques"
cl020227627;"Foule de Gaulois dans les alignements de Carnac";"Philippoteaux, Félix";;"RF 28354, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020035933;"Guerrier gaulois, torse nu, casqué, tenant une lance";"Delaroche, Paul";;"RF 35459, Recto; vol.28, p.70";"Département des Arts graphiques"
cl020124581;"Homme nu dans la pose du 'Gaulois blessé'";"ANONYME FRANCAIS XIXè s";;"RF 16398, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020230054;"Un vieillard tenant le journal 'le Gaulois' et un caniche";SEM;;"RF 40168, Recto; AM 234.D; vol.29, p.425";"Département des Arts graphiques"
cl020524413;"Objets gaulois trouvés à Mareuil-le-Port (Marne) : torque, épingle, fibule, bracelet";Anonyme;;"6188 C/ Recto";"Département des Arts graphiques"
cl020036398;"Brennus chef gaulois pesant son tribut face à Marcus Furius Camillus";"Gérard, François";;"RF 35643, Recto; vol.28, p.88";"Département des Arts graphiques"
cl020227628;"Guerrier gaulois serrant la main d'une femme qui tient un enfant";"Philippoteaux, Félix";;"RF 28355, Recto; vol.25, p.393";"Département des Arts graphiques"
cl010348525;"assiette ; fragment";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"CA 6381; D.978";"Département des Antiquités grecques, étrusques et romaines"
cl010291225;"applique de balteus";;;"Br 3477; MND 712";"Département des Antiquités grecques, étrusques et romaines"
cl010300634;"Tirage de la Gauloise mourante du groupe dit ""Ludovisi""";"atelier de Rome";"1673 / 1750  (XVIIe s. ap. J.-C. [?] ; XVIIIe s. ap. J.-C. [?])";"Gy 0904";"Département des Antiquités grecques, étrusques et romaines"
cl010294316;"applique de balteus";;;"Br 674; ED 4322; INV 97; N 5299";"Département des Antiquités grecques, étrusques et romaines"
cl010266895;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Cp 559.2";"Département des Antiquités grecques, étrusques et romaines"
cl010266722;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5220";"Département des Antiquités grecques, étrusques et romaines"
cl010107393;"Groupe sculpté : Gaulois se suicidant sur le corps de sa femme dit Aria et Poetus";"Susini, Giovanni Francesco";"1600 / 1700  (XVIIe siècle)";"OA 7338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
