ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020510866;"(16 juin 1864), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2057, Recto; Inventaire Autographes C 2057";"Département des Arts graphiques"
cl020511523;"20 juin 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2708, Recto; Inventaire Autographes C 2708";"Département des Arts graphiques"
cl020511524;"24 juin 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2709, Recto; Inventaire Autographes C 2709";"Département des Arts graphiques"
cl020511527;"5 juillet 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2712, Recto; Inventaire Autographes C 2712";"Département des Arts graphiques"
cl020511528;"8 juillet 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2713, Recto; Inventaire Autographes C 2713";"Département des Arts graphiques"
cl020511531;"31 juillet 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2716, Recto; Inventaire Autographes C 2716";"Département des Arts graphiques"
cl020511534;"8 août 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2719, Recto; Inventaire Autographes C 2719";"Département des Arts graphiques"
cl020511535;"31 août, sans année, Barbizon, à Michel Chassaing";"Millet, Jean Francois";;"A 2720, Recto; Inventaire Autographes C 2720";"Département des Arts graphiques"
cl020511536;"11 octobre 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2721, Recto; Inventaire Autographes C 2721";"Département des Arts graphiques"
cl020511561;"17 février 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2746, Recto; Inventaire Autographes C 2746";"Département des Arts graphiques"
cl020511787;"10 février 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2971, Recto; Inventaire Autographes C 2971";"Département des Arts graphiques"
cl020511788;"13 février 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2972, Recto; Inventaire Autographes C 2972";"Département des Arts graphiques"
cl020511797;"7 septembre 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2981, Recto; Inventaire Autographes C 2981";"Département des Arts graphiques"
cl020511826;"31 août 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3010, Recto; Inventaire Autographes C 3010";"Département des Arts graphiques"
