ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020006164;"Main droite ouverte";"Carrache, Annibal (Carracci, Annibale)";;"INV 9104.B, Recto; NIII 5862; MA 5459; Inventaire italien, t. VII Q 551; vol.4, p.375";"Département des Arts graphiques"
cl020202082;"Main droite levée";"Carrache, Annibal (Carracci, Annibale)";"vers 1601";"INV 12013, Verso; NIII 25857; MA 12609; Inventaire italien, t. VII Q 546; vol.5, p.391";"Département des Arts graphiques"
cl020220902;"Main droite";"Chassériau, Théodore";;"RF 24595, Verso; vol.25, p.116";"Département des Arts graphiques"
cl020004332;"Etude d'une main droite ouverte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7402, Recto; NIII 5522; MA 5150; Inventaire italien, t. VII Q 539; vol.4, p.98";"Département des Arts graphiques"
cl010300463;"Tirage de la main droite de la Victoire de Samothrace.";"atelier de la Réunion des Musées Nationaux";"après 1952";"Gy 0501";"Département des Antiquités grecques, étrusques et romaines"
cl020223823;"Main droite";"Chassériau, Théodore";;"RF 26070, 27; vol.25, p.254";"Département des Arts graphiques"
cl020124586;"Main droite";"ANONYME FRANCAIS XIXè s";;"RF 16403, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020223824;"Main droite";"Chassériau, Théodore";;"RF 26070, 28; vol.25, p.254";"Département des Arts graphiques"
cl020223826;"Main droite";"Chassériau, Théodore";;"RF 26070, 30; vol.25, p.254";"Département des Arts graphiques"
cl010270913;"Tirage de la main droite de la Victoire de Samothrace";"atelier de Samothrace";"vers 1950";"Gy 0500";"Département des Antiquités grecques, étrusques et romaines"
cl010304501;"Main droite tenant un rotulus";;;"Ma 5679";"Département des Antiquités grecques, étrusques et romaines"
cl020039143;"Etude de main droite";"Hesse, Alexandre";;"RF 37107, Recto; vol.28, p.249";"Département des Arts graphiques"
cl020223617;"Une main droite";"Chassériau, Théodore";;"RF 26066, 4; vol.25, p.250";"Département des Arts graphiques"
cl020006162;"Main droite retenant un linge";"Carrache, Annibal (Carracci, Annibale)";;"INV 9104, Recto; NIII 5862; MA 5459; Inventaire italien, t. VII Q 582; vol.4, p.375";"Département des Arts graphiques"
cl010253507;"main de la Victoire de Samothrace";;"-190 / -180  (1e quart IIe s. av. J.-C.)";"MND 2078 bis; MND 2078; Ma 2369 bis";"Département des Antiquités grecques, étrusques et romaines"
cl020124607;"Main droite allongée";"ANONYME FRANCAIS XIXè s";;"RF 16424, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020223602;"Une main droite";"Chassériau, Théodore";;"RF 26065, 19; vol.25, p.249";"Département des Arts graphiques"
cl020004324;"Main droite, à moitié fermée, posée sur une draperie";"Carrache, Annibal (Carracci, Annibale)";;"INV 7397, Recto; NIII 5536; MA 5162; Inventaire italien, t. VII Q 543; vol.4, p.97";"Département des Arts graphiques"
cl020124589;"Main droite posée";"ANONYME FRANCAIS XIXè s";;"RF 16406, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020565374;"Deux études de main droite, pointant du doigt, et main droite tenant un bâton";"OSBERT Alphonse";;"RF 53729, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020223639;"Main droite ouverte";"Chassériau, Théodore";;"RF 26066, 26; vol.25, p.250";"Département des Arts graphiques"
cl020223827;"Main droite levée";"Chassériau, Théodore";;"RF 26070, 31; vol.25, p.254";"Département des Arts graphiques"
cl020223828;"Main droite levée";"Chassériau, Théodore";;"RF 26070, 32; vol.25, p.254";"Département des Arts graphiques"
cl020565381;"Croquis d'une main droite aux doigts repliés";"OSBERT Alphonse";;"RF 53736, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020110578;"Femme nue ; main gauche ; main droite";"Rubens, Petrus Paulus";;"INV 20387, Recto; NIII 9829; MA 9291; Flamands F 1163; vol.8, p.349";"Département des Arts graphiques"
cl020006587;"Etude de main droite";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9507, Verso; NIII 22248; MA 12563; vol.4, p.441";"Département des Arts graphiques"
cl020029130;"Etude de main droite";"ANONYME FRANCAIS XVIIIè s";;"RF 13695, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020102017;"Etude d'une main droite";"ANONYME FLORENTIN XVIè s";;"INV 9880, Recto; NIII 26126; MA 12612; vol.5, p.16";"Département des Arts graphiques"
cl020000386;"Etude d'une main droite";"BELLA Stefano della";;"INV 305.8, Recto; NIII 15931; MA 12520; Inventaire italien, t.II V 422; vol.1, p.50";"Département des Arts graphiques"
cl020145434;"Etude de main droite";"Lépicié, Nicolas-Bernard";;"RF 38716.A, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020221505;"Etude de main droite";"Chassériau, Théodore";;"RF 25088, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221547;"Etude d'une main droite";"Chassériau, Théodore";;"RF 25117, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020230819;"Etude d'une main droite";"FLANDRIN Hippolyte et Paul";;"RF 41429, 24; vol.31, p.63";"Département des Arts graphiques"
cl020565378;"Trois études de main droite aux doigts repliés";"OSBERT Alphonse";;"RF 53734, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020002387;"Etude d'une main droite";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1710, Recto; NIII 21423; MA 12560; vol.1, p.277";"Département des Arts graphiques"
cl020028480;"Etude d'une main droite";"ANONYME FRANCAIS XVIIIè s";;"RF 13636, Recto; vol.23, p.382";"Département des Arts graphiques"
cl020038801;"Etude de main droite";"Mignard, Nicolas";;"RF 36898, Verso; vol.28, p.225";"Département des Arts graphiques"
cl020233182;"Etude de main droite";"Redon, Odilon";;"RF 40781, Recto; vol.30, p.228";"Département des Arts graphiques"
cl020565357;"Deux études de mains, en haut, main droite, pomme tournée à l'extérieur, en bas, main droite tenant un bâton";"OSBERT Alphonse";;"RF 53711, Recto; vol.35, p.20";"Département des Arts graphiques"
cl020145200;"Main droite fermée, et main de face";"ANONYME FRANCAIS XVIIIè s";;"RF 38509, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020003133;"Etude de main";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2346, Verso; MI 256; NIII 35644; Inventaire italien, t. VI E 25.r; vol.1, p.396";"Département des Arts graphiques"
cl020002344;"Main droite tenant trois boules";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1682.BIS, Recto; NIII 475; MA 466; vol.1, p.274";"Département des Arts graphiques"
cl020012199;"Deux études de main droite";"Coypel, Antoine";;"INV 26024, Recto; NIII 14410; MA 11652; Guiffrey et Marcel G 3108; vol.10, p.415";"Département des Arts graphiques"
cl020132634;"Trois études de main droite";"CARRIERE Eugène";;"RF 22761, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020132644;"Deux études de main droite";"CARRIERE Eugène";;"RF 22771, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020507600;"Main droite posée à plat";"SOGLIANI Giovannantonio di Francesco";;"INV 1730.A, Verso; NIII 24273; MA 12594";"Département des Arts graphiques"
cl020012017;"Deux études de main droite";"Coypel, Antoine";;"INV 25858, Recto; NIII 13758; MA 11042; Guiffrey et Marcel G 3107; vol.10, p.389";"Département des Arts graphiques"
cl020123890;"Etude de main droite ouverte";"GUILLON Eugène Antoine";;"RF 15802, Recto; vol.24, p.68";"Département des Arts graphiques"
cl020221385;"Main droite tenant une étoffe";"Chassériau, Théodore";;"RF 24989, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020574728;"Etudes de main";"DENIS Maurice";1939/1940;"RF 54581, 3";"Département des Arts graphiques"
cl020002413;"Etude pour une main droite";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1728.BIS, Recto; ; MA 12590; vol.1, p.280";"Département des Arts graphiques"
cl020123894;"Deux études de main droite";"GUILLON Eugène Antoine";;"RF 15806, Recto; vol.24, p.68";"Département des Arts graphiques"
cl020145201;"Trois études de main droite";"ANONYME FRANCAIS XVIIIè s";;"RF 38510, Recto; vol.30, p.118";"Département des Arts graphiques"
cl010270772;"Tirage intégral d’un relief avec une main droite enserrant un serpent.";"atelier de Berlin";;"Gy 0317";"Département des Antiquités grecques, étrusques et romaines"
cl020145432;"Deux études de mains : main droite et main gauche";"Lépicié, Nicolas-Bernard";;"RF 38714.C, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020145587;"Main droite posée, et main gauche tenant un bâton";"Strozzi, Bernardo";"Vers 1620";"RF 38821, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020035826;"Etude d'une main droite sortant d'une manche";"Delaroche, Paul";;"RF 35360, Recto; vol.28, p.62";"Département des Arts graphiques"
cl020221532;"Etude de main droite, les doigts repliés";"Chassériau, Théodore";;"RF 25106, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020042669;"Homme barbu, chapeau dans la main droite";"STEINLEN Théophile Alexandre";;"RF 34036, Recto; vol.27, p.367";"Département des Arts graphiques"
cl020203542;"Etude d'une main gauche cachant partiellement une main droite";"CALANDRUCCI Giacinto";;"INV 16152, Verso; NIII 17507; MA 12532; vol.7, p.175";"Département des Arts graphiques"
cl020565379;"Deux études de mains dont une main gauche posée sur un bâton, et une main droite, doigts repliés";"OSBERT Alphonse";;"RF 53735, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020029135;"Main droite tenant un livre ouvert";"ANONYME FRANCAIS XVIIIè s";;"RF 13699, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020036496;"Croquis de main droite, l'index tendu";Anonyme;;"RF 35693, 46; vol.28, p.93";"Département des Arts graphiques"
cl020124604;"Main gauche tendue vers la droite";"ANONYME FRANCAIS XIXè s";;"RF 16421, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020547446;"Le Veilleur de la main droite";"Boissieu, Jean Jacques de";;"16900 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547449;"Le Veilleur de la main droite";"Boissieu, Jean Jacques de";;"16904 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020622038;"Inspection. La main droite au fusil";"DELAHAYE Guillaume-Nicolas";"vers 1766";"L 443 LR/7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020132674;"Six études de main droite de femme, allongée";"CARRIERE Eugène";;"RF 22798, Recto; vol.24, p.394";"Département des Arts graphiques"
cl020507237;"Une main droite tenant des pinces";"Isabey, Eugène";;"RF 51741, 16";"Département des Arts graphiques"
cl020547440;"Le Veilleur de la main droite";"Boissieu, Jean Jacques de";;"16902 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547443;"Le Veilleur de la main droite";"Boissieu, Jean Jacques de";;"16905 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547447;"Le Veilleur de la main droite";"Boissieu, Jean Jacques de";;"16903 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547448;"Le Veilleur de la main droite";"Boissieu, Jean Jacques de";;"16908 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020124624;"Main droite posée sur un rebord";"ANONYME FRANCAIS XIXè s";;"RF 16441, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020221528;"Jambes ; main droite l'index en avant";"Chassériau, Théodore";;"RF 25102, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020547438;"Le Veilleur de la main droite";"Boissieu, Jean Jacques de";;"16899 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547439;"Le Veilleur de la main droite";"Boissieu, Jean Jacques de";;"16901 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547444;"Le Veilleur de la main droite";"Boissieu, Jean Jacques de";;"16906 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547445;"Le Veilleur de la main droite";"Boissieu, Jean Jacques de";;"16907 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020596017;"Portez la main droite au mousquet";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/20 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596062;"Portez la main droite au mousquet";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/65 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020042887;"Femme nue, debout, la main sur l'oreille droite";"STEINLEN Théophile Alexandre";;"RF 34222, Recto; vol.27, p.392";"Département des Arts graphiques"
cl010117566;"paire de gantelets d'enfant (main droite)";;"1585 / 1600  (Fin du XVIe siècle)";"OA 12456 2; P 62 66";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020145905;"Femme, vue en buste, de profil ; main gauche ; main droite";"CALIARI Carlo";;"RF 39036, Recto; vol.30, p.184";"Département des Arts graphiques"
cl020124208;Main;"Rodin, René François Auguste";;"RF 16081, 31; vol.24, p.99";"Département des Arts graphiques"
cl020203312;"Main gauche, l'index dressé, et main droite serrant un bâton";"CALANDRUCCI Giacinto";;"INV 15981, Recto; NIII 17328; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020042681;"Vagabond tenant une canne dans la main droite";"STEINLEN Théophile Alexandre";;"RF 34048, Recto; vol.27, p.368";"Département des Arts graphiques"
cl020013577;"Homme assis, tourné vers la droite, la main droite sur le pied gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 34545, Recto; NIII 29226; MA 12642; vol.14, p.205";"Département des Arts graphiques"
cl020124215;Main;"Rodin, René François Auguste";;"RF 16081, 38; vol.24, p.99";"Département des Arts graphiques"
cl020565386;"Deux études de mains, dont une main droite, pomme tournée vers l'extérieur, et une main gauche vue par en dessous";"OSBERT Alphonse";;"RF 53746, Recto; vol.35, p.24";"Département des Arts graphiques"
cl020112575;"Etudes d'après l'antique : quatre têtes, deux putti, une main et deux...";"Perrier, François";;"RF 976, Recto; Inv. français, t. XIII B 1137; vol.19, p.81";"Département des Arts graphiques"
cl020563617;"Main gauche aux longs doigts";HERMANN-PAUL;1899;"RF 52112, 56; vol.34, p.11";"Département des Arts graphiques"
