ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010049216;frise;;"395 / 641  (époque byzantine)";"E 14353; X 5514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042087;plat;;"300 / 499 (?)  (époque byzantine [?] ; Bas Empire [?])";"E 15440; AF 5091; AF 5092; AF 5093; AF 5094; AF 5095; AF 5100; AF 5112; AF 5098; AF 5099; M. 5467; AF 5111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025531;"sarcophage anthropoïde";;"-1295 / -1069  (époque ramesside)";"E 11297";"Département des Antiquités égyptiennes"
cl010022082;"vase plastique";;"-1295 / -1069  (époque ramesside)";"E 14582";"Département des Antiquités égyptiennes"
cl010042279;jarre;;"450 / 650 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 14213; X 5304";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010119954;figurine;;"-400 / -350  (Chypro-classique II)";"AO 1319";"Département des Antiquités orientales"
cl010124974;figurine;;"-400 / -325  (Chypro-classique II [?])";"AM 3550";"Département des Antiquités orientales"
cl010030927;"amphore ; bouteille";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"E 14579 ?";"Département des Antiquités égyptiennes"
cl010268257;hydrie;"peintre de Naucratis";"-570 / -560  (2e quart VIe s. av. J.-C.)";"E 660; Cp 68";"Département des Antiquités grecques, étrusques et romaines"
cl010008222;"relief mural";;"-1963 / -1862  (début XIIe dynastie)";"E 11247 A";"Département des Antiquités égyptiennes"
cl010274715;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"KLa 36";"Département des Antiquités grecques, étrusques et romaines"
cl010019019;"carré de lin";;"-1295 / -1069  (époque ramesside)";"N 848; Salt n°3977";"Département des Antiquités égyptiennes"
cl010280440;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 2595";"Département des Antiquités grecques, étrusques et romaines"
cl010281961;figurine;Diphilos;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 307; Myrina 218";"Département des Antiquités grecques, étrusques et romaines"
cl010263155;figurine;;;"CA 654";"Département des Antiquités grecques, étrusques et romaines"
cl010282288;figurine;;;"Myr 408; Myrina 239";"Département des Antiquités grecques, étrusques et romaines"
cl010013263;"statue de couple";;"-1295 / -1069  (époque ramesside)";"N 62; A 61";"Département des Antiquités égyptiennes"
cl010283453;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 683";"Département des Antiquités grecques, étrusques et romaines"
cl010268263;coupe;"peintre de Naucratis";"vers -565";"E 667; S 1166";"Département des Antiquités grecques, étrusques et romaines"
cl010280155;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2131";"Département des Antiquités grecques, étrusques et romaines"
cl010288144;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3867; S 6616";"Département des Antiquités grecques, étrusques et romaines"
cl010283273;figurine;;;"Myrina 1761";"Département des Antiquités grecques, étrusques et romaines"
cl010274649;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 659; Cp 894";"Département des Antiquités grecques, étrusques et romaines"
cl010268258;cratère;"peintre de Naucratis";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 661; Cp 67";"Département des Antiquités grecques, étrusques et romaines"
cl010285409;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4244";"Département des Antiquités grecques, étrusques et romaines"
cl010268504;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ED 1180; N 2287";"Département des Antiquités grecques, étrusques et romaines"
cl010274007;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 337; ED 803; N 3700";"Département des Antiquités grecques, étrusques et romaines"
cl010282055;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Myr 192; Myrina 136";"Département des Antiquités grecques, étrusques et romaines"
cl010265418;œnochoé;"groupe de Sokra";"-410 / -375  (1e quart IVe s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"Cp 12737";"Département des Antiquités grecques, étrusques et romaines"
cl010295586;amphore;"peintre des feuilles de lierre";"vers -530";"CA 3349.1";"Département des Antiquités grecques, étrusques et romaines"
cl010264130;dinos;"peintre du Louvre E 736";"-530 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10234; RS 413";"Département des Antiquités grecques, étrusques et romaines"
cl010284333;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2069";"Département des Antiquités grecques, étrusques et romaines"
cl010274421;stamnos;;"vers -320";"K 422; Cp 1096";"Département des Antiquités grecques, étrusques et romaines"
cl010017961;"Stèle de Tapéret";;"-730 / 745  (XXIIe dynastie thébaine ; XXIIIe dynastie)";"E 52; N 3663";"Département des Antiquités égyptiennes"
cl010355111;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2598";"Département des Antiquités grecques, étrusques et romaines"
cl010264129;dinos;"peintre du Louvre E 736";"vers -530";"Cp 10233";"Département des Antiquités grecques, étrusques et romaines"
cl010261306;"rhyton ; vase plastique";"potier Sotadès";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 3825";"Département des Antiquités grecques, étrusques et romaines"
cl010105652;"Tasse et soucoupe";"Chine - atelier de Canton";"vers 1735";"R 1042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354106;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7227; D GR 93 2588";"Département des Antiquités grecques, étrusques et romaines"
cl010354254;amphore;"peintre de Timiadès";"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 12078; 66.80";"Département des Antiquités grecques, étrusques et romaines"
cl010350454;lécythe;"beldam painter ou sa manière";"-480 / -460  (2e quart Ve s. av. J.-C.)";"D 863.1.76";"Département des Antiquités grecques, étrusques et romaines"
cl010349617;cratère;;"-530 / -520  (2e moitié VIe s. av. J.-C.)";863-1-57;"Département des Antiquités grecques, étrusques et romaines"
cl010096540;"Coupe ovale à couvercle";"Anonyme ; Tempesta, Antonio ; Bain, Pierre ; Légaré, Gédéon";"900 / 1100  (Xe-XIe siècle [?])";"MR 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
