ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020029280;"Le Vésuve";"Michallon, Achille Etna";;"RF 13838, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029526;"Vue du golfe de Naples";"Michallon, Achille Etna";;"RF 14067, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020029593;"Vue du Vésuve fumant à l'horizon";"Michallon, Achille Etna";;"RF 14131, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020029605;"Le golfe de Baia, le golfe de Naples et le Vésuve";"Michallon, Achille Etna";;"RF 14143, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029612;"Viaduc, et au fond, le Vésuve fumant";"Michallon, Achille Etna";;"RF 14150, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029613;"Abords du Vésuve";"Michallon, Achille Etna";;"RF 14151, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020030009;"Vue du golfe de Naples dominé par le Vésuve";"Michallon, Achille Etna";;"RF 14234, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020034203;"Portrait d'Anna Ivanowna, comtesse Orloff";"DUN Nicolas François";1817;"RF 30702, Recto; Invent. miniatures ivoire j 216; Catalogue Donation D. David-Weill DDW 58; vol.26, p.244";"Département des Arts graphiques"
cl020034770;"Vue du Vésuve";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 61; vol.26, p.306";"Département des Arts graphiques"
cl020215033;"Hanneton au-dessus du Vésuve, deux statuettes de Tanagra, et groupe sculpté";"Chapu, Henri";;"RF 5379, Recto; vol.21, p.34";"Département des Arts graphiques"
cl020215056;"Le Vésuve et la Somma";"Chapu, Henri";;"RF 5400, Recto; vol.21, p.38";"Département des Arts graphiques"
