ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020105491;"Un bal au moment du carnaval";"MULLER Jan";;"INV 20900, Recto; NIII 27688; MA 12627; Hollandais H 492; vol.9, p.31";"Département des Arts graphiques"
cl020105510;"Huit études de têtes d'hommes et de femmes";"ANONYME FLAMAND fin XVIè s";;"INV 20924, Recto; NIII 1153; MA 1117; Flamands F 1506; vol.9, p.37";"Département des Arts graphiques"
cl020106972;"Réunion en plein air";"MULLER Jan";;"INV 22204, Recto; NIII 28889; MA 12639; Primitifs des Pays-Bas P 653; vol.9, p.257";"Département des Arts graphiques"
cl020106990;"L'Adoration des Rois";"MULLER Jan";;"INV 22222, Recto; NIII 28942; MA 12639; Hollandais H 492.3; vol.9, p.260";"Département des Arts graphiques"
cl020109382;"Agar dans le désert secourue par l'ange qui lui montre un puits";"MULLER Jan";;"INV 19286, Recto; NIII 28768; MA 12637; Hollandais H 492.1; vol.8, p.155";"Département des Arts graphiques"
cl020500228;Tête;"MULLER Jan";;"INV 22222, Verso; NIII 28942; MA 12639; Hollandais H 492.3";"Département des Arts graphiques"
cl020504026;"Le Fils prodigue séduit par une courtisane";"MULLER Jan";"vers 1600";"REC 126, Recto";"Département des Arts graphiques"
cl020517792;"L' homme de douleur";"MULLER Jan";;"2690 LR/ Recto; 309a";"Département des Arts graphiques"
cl020517793;"La Vierge dans la fuite en Egypte";"MULLER Jan";;"2691 LR/ Recto; 308a";"Département des Arts graphiques"
cl020517794;"Christian IV, roi de Danemark";"MULLER Jan";;"2692 LR/ Recto; 13154";"Département des Arts graphiques"
cl020517795;"Christian IV, roi de Danemark";"MULLER Jan";;"2693 LR/ Recto; 13155";"Département des Arts graphiques"
cl020517796;"Portrait de Christian IV";"MULLER Jan";;"2694 LR/ Recto; 9693";"Département des Arts graphiques"
cl020517797;"Christian IV, roi de Danemark";"MULLER Jan";;"2695 LR/ Recto; 13156";"Département des Arts graphiques"
cl020517798;"Isabelle, Infante d'Espagne (pendant du n°18298)";"MULLER Jan";;"2696 LR/ Recto; 18299";"Département des Arts graphiques"
cl020517799;"Portrait de l'archiduchesse Isabelle";"MULLER Jan";;"2697 LR/ Recto; 2294";"Département des Arts graphiques"
cl020517800;"Albert, archiduc d'Autriche";"MULLER Jan";;"2698 LR/ Recto; 13152";"Département des Arts graphiques"
cl020517801;"Albert, archiduc d'Autriche (pendant du n°18299)";"MULLER Jan";;"2699 LR/ Recto; 18298";"Département des Arts graphiques"
cl020517802;"Portrait de l'archiduc Albert";"MULLER Jan";;"2700 LR/ Recto; 2293";"Département des Arts graphiques"
cl020517803;"Bartholomée Spranger";"MULLER Jan";;"2701 LR/ Recto; 16072";"Département des Arts graphiques"
cl020517804;"Josse Buyck, bourgmestre d'Amsterdam";"MULLER Jan";;"2702 LR/ Recto; 13153";"Département des Arts graphiques"
