ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020111989;"Bas-relief bachique de neuf figures, d'après l'antique";"Bernardino da Parenzo (Bernardino Parenzano, Bernardo Parentino ou)";;"RF 438, Recto; HDLS 21; vol.19, p.40";"Département des Arts graphiques"
cl020112095;"Dans une architecture, femme portant un bébé, homme à terre, et musiciens";"ANONYME ITALIEN fin XVè s";;"RF 523, Recto; HDLS 106; vol.19, p.46";"Département des Arts graphiques"
cl020500825;"Etude d'un étrange personnage, de plantes, et traits";"Bernardino da Parenzo (Bernardino Parenzano, Bernardo Parentino ou)";;"INV 5071, Verso; NIII 25492; MA 12605";"Département des Arts graphiques"
cl020007531;"Etude de deux figures de Neptune";"Bernardino da Parenzo (Bernardino Parenzano, Bernardo Parentino ou)";;"INV 5071, Recto; NIII 25492; MA 12605; vol.3, p.72";"Département des Arts graphiques"
cl020501078;"Figure assise sur un monstre, et ange";"ANONYME ITALIEN fin XVè s";;"RF 523, Verso; HDLS 106";"Département des Arts graphiques"
cl020111991;L'Abondance;"Mantegna, Andrea";;"RF 440, Recto; HDLS 23; vol.19, p.40";"Département des Arts graphiques"
cl010064925;"L'Adoration des Mages";"Bernardino da Parenzo (Bernardino Parenzano, Bernardo Parentino ou) ; Italie";"1450 / 1475  (3e quart du XVe siècle)";"MI 592; Campana 265";"Département des Peintures"
cl020111990;"Projet d'un monument à Virgile";"Mantegna, Andrea";"Vers 1500";"RF 439, Recto; HDLS 22; vol.19, p.40";"Département des Arts graphiques"
cl020110907;"Saint Georges terrassant le dragon";"ANONYME VENITIEN XVè s";;"INV 20680, Recto; NIII 27584; MA 12626; vol.8, p.401";"Département des Arts graphiques"
cl020007980;"Un sacrifice";"Bernardino da Parenzo (Bernardino Parenzano, Bernardo Parentino ou)";;"INV 5613, Recto; NIII 27259; MA 12623; vol.3, p.158";"Département des Arts graphiques"
