ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010354329;amphore;;"-565 / -550  (2e quart VIe s. av. J.-C.)";"E 832; Cp 238";"Département des Antiquités grecques, étrusques et romaines"
cl010264359;amphore;"peintre de Kyllénios";"-555 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10506";"Département des Antiquités grecques, étrusques et romaines"
cl010264368;amphore;"peintre de Castellani";"-560 / -555  (2e quart VIe s. av. J.-C.)";"Cp 10515";"Département des Antiquités grecques, étrusques et romaines"
cl010268396;amphore;"peintre de Timiadès";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 828; Cp 234";"Département des Antiquités grecques, étrusques et romaines"
cl010268403;amphore;"peintre de Kyllénios";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 836; Cp 275";"Département des Antiquités grecques, étrusques et romaines"
cl010268404;amphore;"peintre de Timiadès ; peintre du nez pointu";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 837; Cp 239";"Département des Antiquités grecques, étrusques et romaines"
cl010268414;amphore;"peintre du daim";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 847; Cp 255";"Département des Antiquités grecques, étrusques et romaines"
cl010268416;amphore;"peintre de Timiadès";"-565 / -560  (2e quart VIe s. av. J.-C.)";"E 849; S 1123";"Département des Antiquités grecques, étrusques et romaines"
cl010268418;amphore;"peintre de Prométhée";"-560 / -555  (2e quart VIe s. av. J.-C.)";"NIII 341; E 851; S 1122";"Département des Antiquités grecques, étrusques et romaines"
cl010268421;amphore;"peintre de Prométhée";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 854; Cp 257";"Département des Antiquités grecques, étrusques et romaines"
cl010268422;amphore;"groupe OLL";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 855; Cp 267; S 1124";"Département des Antiquités grecques, étrusques et romaines"
cl010268426;amphore;"groupe tyrrhénien";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 859; Cp 247";"Département des Antiquités grecques, étrusques et romaines"
cl010268429;amphore;"peintre du nez pointu";"-550 / -545  (3e quart VIe s. av. J.-C.)";"E 862; S 1125";"Département des Antiquités grecques, étrusques et romaines"
