ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276148;"Stèle funéraire de Philoteimos";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"ED 2719; Ma 218; N 189";"Département des Antiquités grecques, étrusques et romaines"
cl010279088;"stèle funéraire";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"LP 223; Ma 794; N 1662";"Département des Antiquités grecques, étrusques et romaines"
cl010279096;"stèle funéraire";;"-400 / -375  (1e quart IVe s. av. J.-C. [?])";"Ma 800";"Département des Antiquités grecques, étrusques et romaines"
cl010279120;"stèle funéraire";;"-100 / 0  (Ie s. av. J.-C. [?])";"Ma 823";"Département des Antiquités grecques, étrusques et romaines"
cl010276330;statuette;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LP 219; Ma 2460; IPS 340";"Département des Antiquités grecques, étrusques et romaines"
cl010277248;"stèle funéraire";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MND 173; Ma 3582";"Département des Antiquités grecques, étrusques et romaines"
cl010277899;colonnette;;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"LP 218; Ma 4295";"Département des Antiquités grecques, étrusques et romaines"
cl010276357;statuette;;"-200 / -100  (IIe s. av. J.-C.)";"Ma 2518";"Département des Antiquités grecques, étrusques et romaines"
cl010277773;inscription;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 4143";"Département des Antiquités grecques, étrusques et romaines"
cl010259422;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 1576";"Département des Antiquités grecques, étrusques et romaines"
cl010437551;tétradrachme;;"-320 / -317  ";"FG 718a";"Département des Antiquités grecques, étrusques et romaines"
cl010259421;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 1575";"Département des Antiquités grecques, étrusques et romaines"
cl010355521;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 846";"Département des Antiquités grecques, étrusques et romaines"
cl010437554;tétradrachme;;"-323 / -320  ";"FG 955";"Département des Antiquités grecques, étrusques et romaines"
cl010259247;figurine;;"-360 / -330  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 1429";"Département des Antiquités grecques, étrusques et romaines"
cl010260163;figurine;Molas;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 2214";"Département des Antiquités grecques, étrusques et romaines"
cl010277924;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MND 896; Ma 4318";"Département des Antiquités grecques, étrusques et romaines"
cl010437596;"Tétradrachme macédonien d'argent";;"-167 / -149  (IIe s. av. J.-C.)";"Armand Valton 291";"Département des Antiquités grecques, étrusques et romaines"
cl010437558;"Statère d'or de Démétrios Ier Poliorcète";;"-290 / -288  (1e quart IIIe s. av. J.-C.)";"FG 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010437522;monnaie;;;"FG 383";"Département des Antiquités grecques, étrusques et romaines"
cl010437497;"Statère d'or de Philippe III Arrhidée";;"-359 / -294  ";"FG 136";"Département des Antiquités grecques, étrusques et romaines"
cl010289348;"balle de fronde";;;"Br 1348.1; MNC 2285";"Département des Antiquités grecques, étrusques et romaines"
cl010289350;"balle de fronde";;;"Br 1349; MNC 2288";"Département des Antiquités grecques, étrusques et romaines"
cl010289347;"balle de fronde";;;"Br 1347; MNC 2287";"Département des Antiquités grecques, étrusques et romaines"
cl010289349;"balle de fronde";;;"Br 1348.2; MNC 2286";"Département des Antiquités grecques, étrusques et romaines"
