ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010124688;base;;"-400 / 0  (Période des rois de Saba')";"AO 4550; CIH 841";"Département des Antiquités orientales"
cl010124694;base;;"-400 / 300  (Période des rois de Saba' [?])";"AO 4556; CIH 847";"Département des Antiquités orientales"
cl010124690;base;;"-400 / 0  (Période des rois de Saba' [?])";"AO 4552; CIH 843";"Département des Antiquités orientales"
cl010124691;base;;"-400 / 0  (Période des rois de Saba')";"AO 4553; CIH 844";"Département des Antiquités orientales"
cl010124692;base;;"-400 / 0  (Période des rois de Saba')";"AO 4554; CIH 845";"Département des Antiquités orientales"
cl010124697;base;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4089; CIH 420";"Département des Antiquités orientales"
cl010124693;base;;"-400 / 0  (Période des rois de Saba')";"AO 4555; CIH 846";"Département des Antiquités orientales"
cl010124695;base;;"-400 / 300  (Période des rois de Saba' [?])";"AO 4740; CIH 852";"Département des Antiquités orientales"
cl010275551;"base ; inscription";;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"NIII 972; Ma 1437";"Département des Antiquités grecques, étrusques et romaines"
cl010324108;"Fragment de base de bol à base plate creusé d'une gorge en quart de rond";;"900 / 1000  (Xe siècle)";"MAO 936/838";"Département des Arts de l'Islam"
cl010084558;"sarcophage de serpent";;;"E 34391";"Département des Antiquités égyptiennes"
cl010005659;"sarcophage de faucon ; figurine";;"-664 / -332  (Basse Époque)";"E 19944; MG 2445";"Département des Antiquités égyptiennes"
cl010025340;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 22259; MG 4760";"Département des Antiquités égyptiennes"
cl010010582;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 5781";"Département des Antiquités égyptiennes"
cl010030785;"figurine ; sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"E 30942";"Département des Antiquités égyptiennes"
cl010014389;"sarcophage de chat ; momie de chat";;"-810 / -740  (Basse Époque)";"E 18921; MG 1412";"Département des Antiquités égyptiennes"
cl010009559;"sarcophage de chat ; figurine";;"-664 / -332  (Basse Époque)";"E 2416; N 3913; AF 336; Clot bey C 25 n°11";"Département des Antiquités égyptiennes"
cl010034839;figurine;;;"E 3059; N 5041";"Département des Antiquités égyptiennes"
cl010025339;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 22260; MG 4761";"Département des Antiquités égyptiennes"
cl010018951;"figurine ; naos";;"-664 / -332  (Basse Époque)";"N 5248; IM 5449";"Département des Antiquités égyptiennes"
cl010007854;"sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 4201";"Département des Antiquités égyptiennes"
cl010012088;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 10338";"Département des Antiquités égyptiennes"
cl010337262;"sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"E 33608";"Département des Antiquités égyptiennes"
cl010010915;"sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"N 3779 A; Durand n°428";"Département des Antiquités égyptiennes"
cl010012089;"sarcophage de musaraigne ; figurine";;"-664 / -332  (Basse Époque)";"E 3812";"Département des Antiquités égyptiennes"
cl010002736;"sarcophage de musaraigne";;;"E 25154";"Département des Antiquités égyptiennes"
cl010004435;"sarcophage de lézard ; figurine ; momie d'animal";;"-664 / -332  (Basse Époque)";"N 3775; E 2467";"Département des Antiquités égyptiennes"
cl010011272;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"N 3782 A";"Département des Antiquités égyptiennes"
cl010010772;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"N 5241; IM 213 ?";"Département des Antiquités égyptiennes"
cl010010931;"figurine ; sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"N 5144";"Département des Antiquités égyptiennes"
cl010012087;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 10337";"Département des Antiquités égyptiennes"
cl010009438;"sarcophage de scarabée";;"-664 / -332  (Basse Époque)";"E 3958; AF 1671";"Département des Antiquités égyptiennes"
cl010010303;"sarcophage de lézard";;"-664 / -332  (Basse Époque)";"N 3772 ?";"Département des Antiquités égyptiennes"
cl010016507;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 3813; 143277 MNW";"Département des Antiquités égyptiennes"
cl010373915;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 3928 A";"Département des Antiquités égyptiennes"
cl010004748;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 21434; MG 3935";"Département des Antiquités égyptiennes"
cl010004747;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 22182; MG 4683";"Département des Antiquités égyptiennes"
cl010009196;"figurine ; sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 3924; Salt n°268";"Département des Antiquités égyptiennes"
cl010010914;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 5797";"Département des Antiquités égyptiennes"
cl010011270;"sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 5198";"Département des Antiquités égyptiennes"
cl010005355;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 21433; MG 3934";"Département des Antiquités égyptiennes"
cl010007855;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 2466";"Département des Antiquités égyptiennes"
cl010084458;"sarcophage de serpent";;"-664 / -332 (?)  (Basse Époque)";"E 34390";"Département des Antiquités égyptiennes"
cl010340707;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 4715; ME 1047; I.E. 659; G 57";"Département des Antiquités égyptiennes"
cl010004749;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 21432; MG 3933";"Département des Antiquités égyptiennes"
cl010007851;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"AF 567 ?";"Département des Antiquités égyptiennes"
cl010010783;"figurine ; sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"N 3776; Durand n°427";"Département des Antiquités égyptiennes"
cl010009318;"sarcophage de faucon ; figurine";;"-664 / -332  (Basse Époque)";"E 3058; N 5041 A";"Département des Antiquités égyptiennes"
cl010010668;"sarcophage de faucon ; figurine";;"-664 / -332  (Basse Époque)";"N 5240";"Département des Antiquités égyptiennes"
cl010004746;"figurine ; sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"E 19224; MG 1715";"Département des Antiquités égyptiennes"
cl010005496;"figurine ; sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"E 19225; MG 1716";"Département des Antiquités égyptiennes"
cl010007852;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 2465 (?); AF 334; Clot bey C 25 n°60";"Département des Antiquités égyptiennes"
cl010010039;"figurine ; sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 3928 B";"Département des Antiquités égyptiennes"
cl010010255;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"N 3757; Durand n°407 ?";"Département des Antiquités égyptiennes"
cl010007853;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 5131";"Département des Antiquités égyptiennes"
cl010006179;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 5200";"Département des Antiquités égyptiennes"
cl010004750;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 21431; MG 3932";"Département des Antiquités égyptiennes"
cl010011216;"sarcophage de faucon ; figurine";;"-664 / -332  (Basse Époque)";"N 5148";"Département des Antiquités égyptiennes"
cl010006070;"sarcophage de faucon ; figurine";;"-664 / -332  (Basse Époque)";"E 19945; MG 2446";"Département des Antiquités égyptiennes"
cl010011271;"sarcophage de lézard";;"-664 / -332  (Basse Époque)";"N 3778";"Département des Antiquités égyptiennes"
cl010009834;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 4200 A; Salt n°296; Champollion B. 222";"Département des Antiquités égyptiennes"
cl010293805;"élément de mobilier";;;"Br 5823";"Département des Antiquités grecques, étrusques et romaines"
cl010290925;"pied de ciste";;;"Br 3196; INV 790; N 7021";"Département des Antiquités grecques, étrusques et romaines"
cl010255337;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"AM 1739";"Département des Antiquités grecques, étrusques et romaines"
cl010284672;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 2576";"Département des Antiquités grecques, étrusques et romaines"
cl010274757;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"KLl 20";"Département des Antiquités grecques, étrusques et romaines"
cl020575247;"Etude pour le Monument au travail : élévation de face d'une colonne de section circulaire, avec emmarchement, socle orné d'un relief, anneau à la base du fût creusé de niches habitées de statues et trophées sur le fût";"DALOU Aimé Jules";1896;"RF 51874, 58; vol.33, p.136";"Département des Arts graphiques"
cl010260912;"groupe de figurines ; vase plastique ; lampe";;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"CA 3262";"Département des Antiquités grecques, étrusques et romaines"
