ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010278458;inscription;;"-100 / 0  (Ie s. av. J.-C.)";"MND 854; Ma 4978";"Département des Antiquités grecques, étrusques et romaines"
cl010278292;"plaque ; inscription";;"-285 / -245  (1e moitié IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"MND 853; Ma 4764";"Département des Antiquités grecques, étrusques et romaines"
cl010278415;cippe;;"-300 / -200  (IIIe s. av. J.-C.)";"MND 1483; Ma 4900; E 11248";"Département des Antiquités grecques, étrusques et romaines"
cl010278416;cippe;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MND 1484; Ma 4901; E 11249";"Département des Antiquités grecques, étrusques et romaines"
cl010276921;inscription;;;"Ma 3171";"Département des Antiquités grecques, étrusques et romaines"
cl010278465;inscription;;"-100 / 0  (Ie s. av. J.-C.)";"MNC 2257; Ma 4985; AM 17808; E 3888";"Département des Antiquités grecques, étrusques et romaines"
cl010278290;"plaque ; inscription";;"-100 / 0  (Ie s. av. J.-C. [?])";"MND 851; Ma 4762";"Département des Antiquités grecques, étrusques et romaines"
cl010278464;inscription;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Ma 4984";"Département des Antiquités grecques, étrusques et romaines"
cl010255280;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"AM 1463";"Département des Antiquités grecques, étrusques et romaines"
cl010288488;"vase à étrier";;;"AM 1335";"Département des Antiquités grecques, étrusques et romaines"
cl010255089;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"AM 1334.3";"Département des Antiquités grecques, étrusques et romaines"
cl010255092;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"AM 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010255210;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AM 1410";"Département des Antiquités grecques, étrusques et romaines"
cl010255211;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AM 1411";"Département des Antiquités grecques, étrusques et romaines"
cl010255212;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AM 1412";"Département des Antiquités grecques, étrusques et romaines"
cl010261306;"rhyton ; vase plastique";"potier Sotadès";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 3825";"Département des Antiquités grecques, étrusques et romaines"
cl010288490;unguentarium;;;"AM 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010274759;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"KLl 3; S 5952";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274761;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"KLl 8; S 1721";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255087;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"AM 1334.1";"Département des Antiquités grecques, étrusques et romaines"
cl010255088;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"AM 1334.2";"Département des Antiquités grecques, étrusques et romaines"
cl010255281;"amphorisque ; vase plastique";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1464";"Département des Antiquités grecques, étrusques et romaines"
cl010283827;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"NIII 3211";"Département des Antiquités grecques, étrusques et romaines"
cl010288536;flacon;;;"AM 1468";"Département des Antiquités grecques, étrusques et romaines"
cl010312095;relief;;;"AM 1336";"Département des Antiquités grecques, étrusques et romaines"
cl010276919;statue;;"130 / 140  (2e quart IIe s. ap. J.-C.)";"MND 417; Ma 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010258102;statuette;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 361; MNC 1645";"Département des Antiquités grecques, étrusques et romaines"
cl010308529;plat;;;"S 7849";"Département des Antiquités grecques, étrusques et romaines"
cl010277782;inscription;;"-275 / -175  (2e quart IIIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Ma 4152; N 331";"Département des Antiquités grecques, étrusques et romaines"
