ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020017060;"Tête de guerrier antique, et deux jambes droite";"David, Jacques-Louis";;"RF 4506, 21; vol.20, p.241";"Département des Arts graphiques"
cl020017075;"Tête d'homme barbu, et scène";"David, Jacques-Louis";;"RF 4506, 36; vol.20, p.241";"Département des Arts graphiques"
cl020017078;"Tête de jeune homme coiffé du bonnet phrygien";"David, Jacques-Louis";;"RF 4506, 39; vol.20, p.241";"Département des Arts graphiques"
cl020017079;"Tête de jeune homme coiffé du bonnet phrygien";"David, Jacques-Louis";;"RF 4506, 40; vol.20, p.241";"Département des Arts graphiques"
cl020017084;"Etude d'un ceinturon, bras gauche tenant une hampe, et tour";"David, Jacques-Louis";;"RF 4506, 45; vol.20, p.241";"Département des Arts graphiques"
cl020017102;"Colonne portant une coupelle, couteau de sacrifice, et figure";"David, Jacques-Louis";;"RF 4506, 63; vol.20, p.241";"Département des Arts graphiques"
cl020017103;"Jeune femme dans un fauteuil, évanouie (?)";"David, Jacques-Louis";"vers 1785";"RF 4506, 64; vol.20, p.241";"Département des Arts graphiques"
cl020017104;"Deux études de colonne carrée supportant un buste";"David, Jacques-Louis";"vers 1785";"RF 4506, 65; vol.20, p.241";"Département des Arts graphiques"
cl020017116;"Têtes de femmes et de guerrier";"David, Jacques-Louis";;"RF 4506, 77; vol.20, p.241";"Département des Arts graphiques"
cl020017130;"Etude de casque, femme en buste";"David, Jacques-Louis";;"RF 4506, 91; vol.20, p.241";"Département des Arts graphiques"
cl020017140;"Femme à mi-corps";"David, Jacques-Louis";;"RF 4506, 101; vol.20, p.241";"Département des Arts graphiques"
cl020017166;"Deux études d'une femme penchée en avant";"David, Jacques-Louis";;"RF 4506, 127; vol.20, p.241";"Département des Arts graphiques"
cl020032708;"Etude pour le 'Serment des Horaces'";"David, Jacques-Louis";"vers 1784/1785";"RF 29914, Recto; vol.26, p.125";"Département des Arts graphiques"
cl020036410;"Etudes d'hommes pour Achille jurant de venger Patrocle";"Gérard, François";;"RF 35654, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020212496;"Homme nu, de dos, marchant, vers la droite, le bras gauche levé";"Gérard, François";;"INV 26733, Recto; NIII 35352; vol.11, p.160";"Département des Arts graphiques"
cl020214912;"Le Serment des Horaces, d'après David";"Ingres, Jean-Auguste-Dominique";;"RF 5272, Recto; vol.21, p.8";"Département des Arts graphiques"
