ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010465363;"Tir cantonal de Pontoise, 1868";"Roquelay, Pierre ; Desaide, Louis";"1801 / 1900  (XIXe siècle)";"OAP 3121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465964;"Tir fédéral, Bâle 1844";"Bovy, Antoine";"1801 / 1900  (XIXe siècle)";"OAP 3217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020526570;"L'Exercice de l'arquebuse : le tir.";"CALLOT Jacques";1635;"11009 G/ Recto; 14253";"Département des Arts graphiques"
cl020526573;"L'Exercice du canon : le tir.";"CALLOT Jacques";1635;"11013 G/ Recto; 14257";"Département des Arts graphiques"
cl020024297;"Deux figures en position de tir";"NEUVILLE Alphonse Marie de";;"RF 11446, 18; vol.23, p.161";"Département des Arts graphiques"
cl020526471;"L'Exercice de l'arquebuse : préparateur au tir.";"BRY Theodor de";1635;"11010 G/ Recto; 14254";"Département des Arts graphiques"
cl020209933;"Tir de canon devant le port d'Antibes";"Puget, Pierre";;"INV 32590, Recto; NIII 10700; MA 9862; Inv. français, t. XIII B 2108; vol.13, p.274";"Département des Arts graphiques"
cl010057420;"Le Mois de Mai ; le tir à l'arc";"Maître des mois Lucas ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1425; MR 2078";"Département des Peintures"
cl020568470;"Les exercices militaires. L'exercice de l'arquebuse : le tir";"CALLOT Jacques";1635;"L 44 LR/580 Recto";"Département des Arts graphiques"
cl020568473;"Les exercices militaires. L'exercice du canon : le tir";"CALLOT Jacques";1635;"L 44 LR/583 Recto";"Département des Arts graphiques"
cl010099438;"Groupe sculpté : homme enseignant le tir à l'arc";;"1800 / 1815  (Début du XIXe siècle [?])";"OA 6914";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018532;"Minerve incitant Ulysse à prendre part au concours de tir à l'arc.";"BELLY Jacques";;"RF 4753.29, Recto; vol.20, p.277";"Département des Arts graphiques"
