ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010396753;"Portrait de Pompée";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNE 1380; Ma 6196";"Département des Antiquités grecques, étrusques et romaines"
cl010117938;"Médaillon : Pompée";"Courteys, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2529; N 1315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098508;"Plaque : Pompée";"Pénicaud, Jean II";"1540 / 1560  (Milieu du XVIe siècle)";"OA 4017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020106447;"Théodote présentant à César la tête de Pompée";"ATELIER DE RAPHAEL";;"INV 21791.BIS, Recto; NIII 25079; MA 12602; vol.9, p.185";"Département des Arts graphiques"
cl010101514;"Pompée s'embarque sur les galères à Chypre, d'une tenture de l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 98; D.78.3.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100755;"César ordonnant de brûler les lettres de Pompée";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1530";"INV 3546, Recto; NIII 2140; MA 2067; vol.2, p.107";"Département des Arts graphiques"
cl010490341;"cortège triomphal de Pompée, d’une tenture de l’Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031552;"La Fuite de Pompée après la bataille de Pharsale";"Fouquet, Jean";"Vers 1470/1475";"RF 29494, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 91; vol.26, p.46";"Département des Arts graphiques"
cl010275363;"Le grand Pompée";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1206";"Département des Antiquités grecques, étrusques et romaines"
cl010101512;"Julie s'évanouit à la vue du manteau ensanglanté de Pompée, d’une tenture l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 96; .D.78.3.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020528582;"La Magnanimité. Triomphe de Pompée.";"DREVET Pierre";;"893 C/ Recto";"Département des Arts graphiques"
cl010117939;"Médaillon : Julie, femme de Pompée";"Courteys, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2530; N 1316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020580306;"Siège de la Colonne de Pompée";"GILLRAY James";;"L 512 LR/8 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010113360;"Scène d'offrande, d'une tenture de l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 94; D.78.3.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111357;"Plaquette : Pompée en buste, de profil à droite";;"vers 1500";"OA 9321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101511;"La Soumission de Tigrane, d’une tenture l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101513;"La Soumission de Labiénus, d’une tenture l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 97; D.78.3.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115396;"Armure avec l'histoire de Pompée, autrefois dite ""d'Henri II""";;"vers 1560";"MR 425; MS 117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019439;"Etude de myologie d'un avant-bras, étude d'ostéologie d'une main...";"Perin, Alphonse";"vers 1823";"RF 5147, Recto; Inv. français, t. XIII B 991; vol.20, p.341";"Département des Arts graphiques"
cl010057235;"Pompée et Florissant, chiens de la meute de Louis XV";"Desportes, Alexandre-François ; France";1739;"INV 3917; MR 1500; C.38.707";"Département des Peintures"
cl020535272;"Monnaies d'or et d'argent de Pompée, de ses fils et de Juba.";"REGNESSON Nicolas";1644;"1643 C/ Recto";"Département des Arts graphiques"
cl020535323;"Vue, profil et détails de la grande colonne appelée communément colonne de Pompée";"REVILLE Jean-Baptiste";;"4895 C/ Recto";"Département des Arts graphiques"
cl010279286;statue;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"MNE 823; Ma 999";"Département des Antiquités grecques, étrusques et romaines"
cl020535893;"Plan et coupe d'un stade situé au sud-ouest de la colonne dite de Pompée. Vue intérieure d'une ancienne basilique, vulgairement nommé mosquée de Saint-Anasthase";SEMEN;;"4900 C/ Recto";"Département des Arts graphiques"
cl020625532;Untitled;INCONNU;;"1643 C/ Verso";"Département des Arts graphiques"
cl020007976;"La mort de Cléopatre";"RIPANDA Jacopo";;"INV 5610, Recto; NIII 3276; MA 3105; vol.3, p.157";"Département des Arts graphiques"
cl010067624;"Les Funérailles de Miltiade";"Peyron, Pierre ; France";1782;"INV 7179; MR 2299";"Département des Peintures"
cl020038507;"Statue de 'POMPEO'";"CANINI Giovanni Angelo";;"RF 36716, 14; vol.28, p.207";"Département des Arts graphiques"
cl020038566;"Deux bustes l'un de 'M. MARCELLO' ; l'autre de 'POMPEO'";"CANINI Giovanni Angelo";;"RF 36716, 73; vol.28, p.207";"Département des Arts graphiques"
cl020038573;"Deux bustes représentant l'un 'GIULIA di POMPEO' ; l'autre 'FAUNO'";"CANINI Giovanni Angelo";;"RF 36716, 80; vol.28, p.207";"Département des Arts graphiques"
cl020530936;"Pl 911 : Statues antiques de l'Europe : Brutus ; Pompée ; César Pl 912 : Statues antiques de l'Europe : Cléopâtre (3 statues) Pl 939 : Statues antiques de l'Europe : Titus ; Néroncitharède ; Julie, fille de Titus Pl 940 : Statues antiques de l'Europe : Domitia, en Diane ; Domitia, en Hoygée ; Domitia";"LEBAS Michel-Olivier";;"10342 C/ Recto; 8154";"Département des Arts graphiques"
cl020532576;"PL 329 : Château des Tuileries : statues de Polymnie ou plutôt Mnémosyne PL 330 : Musée Royal du Louvre : statues de : la Providence ; prisonniers barbares (3 statues) PL 331 : Musée Royal du Louvre : statues de : Pupien ; Psyché ; la Pudicité PL 332 : Statues de : Sabine ; Rome ; Sextus Pompée";"NORMAND Charles Pierre Joseph";;"10006 C/ Recto; 7818";"Département des Arts graphiques"
cl020577078;"Combat de cavaliers et de fantassins";"Delaune, Etienne";"Vers 1550/1555";"L 49 LR/274 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020018077;"Eros et Psyché, vus face à face, enlacés, les jambes croisées";"Parrocel, Étienne";;"RF 3729, 167; Inv. français, t. XIII B 680; vol.20, p.128";"Département des Arts graphiques"
cl010277748;Melpomène;;"50 / 140  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Ma 411; MR 269; N 1076";"Département des Antiquités grecques, étrusques et romaines"
