ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010216117;étendard;;;"AO 3186";"Département des Antiquités orientales"
cl010240706;étendard;;;"AO 20485";"Département des Antiquités orientales"
cl010204043;étendard;;;"AOR 2";"Département des Antiquités orientales"
cl010240666;étendard;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 14019; AO 22945";"Département des Antiquités orientales"
cl010145229;étendard;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20505";"Département des Antiquités orientales"
cl010138721;étendard;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 14018; AO 22950";"Département des Antiquités orientales"
cl010235111;étendard;;;"AO 17276";"Département des Antiquités orientales"
cl010204046;étendard;;;"AOR 5";"Département des Antiquités orientales"
cl010240670;étendard;;;"AO 18673";"Département des Antiquités orientales"
cl010240707;étendard;;;"AO 20488";"Département des Antiquités orientales"
cl010240703;étendard;;;"AO 20465";"Département des Antiquités orientales"
cl010240708;étendard;;;"AO 20499";"Département des Antiquités orientales"
cl010145230;étendard;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20506";"Département des Antiquités orientales"
cl010240709;étendard;;;"AO 20500";"Département des Antiquités orientales"
cl010509902;étendard;;"-700 / -586  (Fer III)";"AO 14016 b";"Département des Antiquités orientales"
cl010180701;étendard;;"-305 / 224  (Séleucide)";"SB 7303; GMIS 79";"Département des Antiquités orientales"
cl010145199;étendard;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20479";"Département des Antiquités orientales"
cl010145227;étendard;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20503";"Département des Antiquités orientales"
cl010216047;étendard;;;"AO 20647";"Département des Antiquités orientales"
cl010240705;étendard;;;"AO 20475";"Département des Antiquités orientales"
cl010145187;étendard;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20467";"Département des Antiquités orientales"
cl010145212;étendard;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20490";"Département des Antiquités orientales"
cl010138718;étendard;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 14015";"Département des Antiquités orientales"
cl010145226;étendard;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20502";"Département des Antiquités orientales"
cl010509901;étendard;;"-700 / -586  (Fer III)";"AO 14016 c";"Département des Antiquités orientales"
cl010145228;étendard;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20504";"Département des Antiquités orientales"
cl010138719;étendard;;"-700 / -586  (Fer III)";"AO 14016 a";"Département des Antiquités orientales"
cl010145142;étendard;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20466";"Département des Antiquités orientales"
cl010145198;étendard;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20478";"Département des Antiquités orientales"
cl010204047;étendard;;;"AOR 6";"Département des Antiquités orientales"
cl010138723;étendard;;;"AO 14020";"Département des Antiquités orientales"
cl010148822;étendard;;;"AO 2397";"Département des Antiquités orientales"
cl010215853;étendard;;;"AO 20476";"Département des Antiquités orientales"
cl010215854;étendard;;;"AO 20489";"Département des Antiquités orientales"
cl010215856;étendard;;;"AO 20498";"Département des Antiquités orientales"
cl010216110;étendard;;;"AO 3075";"Département des Antiquités orientales"
cl010216111;étendard;;;"AO 12955";"Département des Antiquités orientales"
cl010130454;étendard;;;"AO 20474";"Département des Antiquités orientales"
cl010215859;étendard;;;"AO 20501";"Département des Antiquités orientales"
cl010216173;étendard;;;"AO 4720";"Département des Antiquités orientales"
cl010216176;étendard;;;"AO 22947";"Département des Antiquités orientales"
cl010215860;étendard;;;"AO 20468";"Département des Antiquités orientales"
cl010215861;étendard;;;"AO 20716";"Département des Antiquités orientales"
cl010215862;étendard;;;"AO 20541";"Département des Antiquités orientales"
cl010215864;étendard;;;"AO 20497";"Département des Antiquités orientales"
cl010216045;étendard;;;"AO 20645";"Département des Antiquités orientales"
cl010216046;étendard;;;"AO 20646";"Département des Antiquités orientales"
cl010216112;étendard;;;"AO 14021";"Département des Antiquités orientales"
cl010216132;étendard;;;"AO 14014 B";"Département des Antiquités orientales"
cl010216136;étendard;;;"AO 20481";"Département des Antiquités orientales"
cl010216137;étendard;;;"AO 20477";"Département des Antiquités orientales"
cl010216141;étendard;;;"AO 20484";"Département des Antiquités orientales"
cl010216146;étendard;;;"AO 20487";"Département des Antiquités orientales"
cl010145201;étendard;;;"AO 20480";"Département des Antiquités orientales"
cl010215855;étendard;;;"AO 20492";"Département des Antiquités orientales"
cl010215858;étendard;;;"AO 20496";"Département des Antiquités orientales"
cl010216114;étendard;;;"AO 15532";"Département des Antiquités orientales"
cl010216174;étendard;;;"AO 6267; AO 22952";"Département des Antiquités orientales"
cl010216113;étendard;;;"AO 18676";"Département des Antiquités orientales"
cl010216115;étendard;;;"AO 18674";"Département des Antiquités orientales"
cl010216116;étendard;;;"AO 18675";"Département des Antiquités orientales"
cl010216118;étendard;;;"AO 18679";"Département des Antiquités orientales"
cl010216133;étendard;;;"AO 14024";"Département des Antiquités orientales"
