ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010190162;outil;;;"SB 19507";"Département des Antiquités orientales"
cl010359906;lame;;;"AO 12784 10; TG 2139";"Département des Antiquités orientales"
cl010359909;lame;;;"AO 12784 7; TG 2101";"Département des Antiquités orientales"
cl010238313;lame;;;"TG 2715";"Département des Antiquités orientales"
cl010241891;lame;;;"N III 3421; Pottier 118";"Département des Antiquités orientales"
cl010138982;outil;;"-3900 / -3500  (Obeid 5)";"AO 14250; TG 4657; TG 5155; TG 551 c ?; TG 4830; TG 4897; TG 5237; TG 4911; TG 4451; TG 5554; TG 4805; TG 4657; TG 4761; TG 5310; TG 5326; TG 5151; TG 4830; TG 5508; TG 5401; TG 4893; TG 4684; TG 5512; TG 4897; TG 4830; TG 5237; TG 5843; TG 5030; TG 4911; TG 4188; TG 4657; TG 4830; TG 4761; TG 4657; TG 4805; TG 4924";"Département des Antiquités orientales"
cl010178567;lame;;;"SB 4672; GS 4166; GS 4060; GS 4149; GS 4185; GS 4256; GS 4385";"Département des Antiquités orientales"
cl010202222;"perle ; fusaïole";;;"SB 24061";"Département des Antiquités orientales"
cl010121531;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 1";"Département des Antiquités orientales"
cl010425757;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 2";"Département des Antiquités orientales"
cl010425758;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 3";"Département des Antiquités orientales"
cl010425759;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 4";"Département des Antiquités orientales"
cl010425760;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 5";"Département des Antiquités orientales"
cl010425761;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 6";"Département des Antiquités orientales"
cl010425762;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 7";"Département des Antiquités orientales"
cl010425763;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 8";"Département des Antiquités orientales"
cl010013229;amulette;;"-664 / -332  (Basse Époque)";"AF 13483; Salt n°1854";"Département des Antiquités égyptiennes"
cl010013237;amulette;;"-664 / -332  (Basse Époque)";"N 4313 F";"Département des Antiquités égyptiennes"
cl010035935;scarabée;;;"E 5205; AF 8861";"Département des Antiquités égyptiennes"
cl010137311;outil;;;"AO 12769; TG 2964; TG 2646; TG 2791; TG 2269";"Département des Antiquités orientales"
cl010165247;lame;;"-3500 / -2900  (Proto-urbain [?])";"AO 4391";"Département des Antiquités orientales"
cl010196189;vase;;;"AS 142";"Département des Antiquités orientales"
cl010198637;outil;;;"AS 6943";"Département des Antiquités orientales"
cl010199010;"outil ; lame";;;"AS 6942";"Département des Antiquités orientales"
cl010215554;lame;;"-4000 / -3500  (Suse I)";"AS 6936";"Département des Antiquités orientales"
cl010215555;lame;;"-4000 / -3500  (Suse I)";"AS 8874";"Département des Antiquités orientales"
cl010215557;lame;;"-4000 / -3500  (Suse I)";"AS 8876";"Département des Antiquités orientales"
cl010215559;lame;;"-4000 / -3500  (Suse I)";"AS 6941";"Département des Antiquités orientales"
cl010215563;lame;;"-4000 / -3500  (Suse I)";"AS 6940";"Département des Antiquités orientales"
cl010359515;lame;;;"AO 12784 44; TG 3877";"Département des Antiquités orientales"
cl010359904;lame;;;"AO 12784 29; TG 2646 BIS";"Département des Antiquités orientales"
cl010008318;pot;;"-2033 / -1670  (Moyen Empire)";"E 23119; Curtis n°620";"Département des Antiquités égyptiennes"
cl010009180;"chevalière massive";;"-1480 / 1950 (?)  (Hatchepsout [?])";"EG 2787";"Département des Antiquités égyptiennes"
cl010016492;amulette;;"-664 / -332  (Basse Époque)";"AF 6315; 143362 MNW";"Département des Antiquités égyptiennes"
cl010034208;amulette;;"-664 / -332  (Basse Époque)";"N 4313 D; Salt n°1850; AF 11710";"Département des Antiquités égyptiennes"
cl010196738;"pointe de flèche";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 6951";"Département des Antiquités orientales"
cl010215550;"pointe de flèche";;"-4000 / -3500  (Suse I)";"AS 6939";"Département des Antiquités orientales"
cl010215553;lame;;"-4000 / -3500  (Suse I)";"AS 8875";"Département des Antiquités orientales"
cl010215556;lame;;"-4000 / -3500  (Suse I)";"AS 6947";"Département des Antiquités orientales"
cl010215564;lame;;"-4000 / -3500  (Suse I)";"AS 6937";"Département des Antiquités orientales"
cl010215565;vase;;"-4000 / -3500  (Suse I)";"AS 11990";"Département des Antiquités orientales"
cl010340166;hache;;;"ME 1302";"Département des Antiquités égyptiennes"
cl010359516;lame;;;"AO 12784 31; TG 2828";"Département des Antiquités orientales"
cl010359905;lame;;;"AO 12784 3; TG 2030";"Département des Antiquités orientales"
cl010012160;indéterminé;;"-222 / -205  (Ptolémée IV Philopator)";"E 17491";"Département des Antiquités égyptiennes"
cl010013236;amulette;;"-664 / -332  (Basse Époque)";"N 4313 E; Salt n°1851";"Département des Antiquités égyptiennes"
cl010013238;"amulette ; plaquette";;"-664 / -332  (Basse Époque)";"AF 11407; Salt n°1868";"Département des Antiquités égyptiennes"
cl010019069;"pointe de lance en silex";;"-3900 / -3600 (?)  (Nagada I [?])";"E 14279";"Département des Antiquités égyptiennes"
cl010019651;scarabée;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 25437";"Département des Antiquités égyptiennes"
cl010029459;amulette;;;"AF 9900";"Département des Antiquités égyptiennes"
cl010032638;amulette;;;"AF 11408";"Département des Antiquités égyptiennes"
cl010036257;amulette;;;"AF 8429";"Département des Antiquités égyptiennes"
cl010036262;"plaquette ; polissoir";;"-664 / -332  (Basse Époque)";"AF 13482; Salt n°1869";"Département des Antiquités égyptiennes"
cl010140710;outil;;;"AO 15946";"Département des Antiquités orientales"
cl010215551;lame;;"-4000 / -3500  (Suse I)";"AS 6948";"Département des Antiquités orientales"
cl010215552;lame;;"-4000 / -3500  (Suse I)";"AS 6945";"Département des Antiquités orientales"
cl010215558;lame;;"-4000 / -3500  (Suse I)";"AS 6938";"Département des Antiquités orientales"
cl010215560;lame;;"-4000 / -3500  (Suse I)";"AS 8878";"Département des Antiquités orientales"
cl010215562;lame;;"-4000 / -3500  (Suse I)";"AS 8987";"Département des Antiquités orientales"
cl010215567;lame;;"-4000 / -3500  (Suse I)";"AS 8877";"Département des Antiquités orientales"
cl010359907;lame;;;"AO 12784 13; TG 2167";"Département des Antiquités orientales"
cl010359908;lame;;;"AO 12784 14; TG 2167 BIS";"Département des Antiquités orientales"
cl010359910;lame;;;"AO 12784 35; TG 2974";"Département des Antiquités orientales"
cl010035572;amulette;;;"E 5071";"Département des Antiquités égyptiennes"
cl010035580;amulette;;;"AF 10398";"Département des Antiquités égyptiennes"
cl010005646;"coupe à pied ; vase miniature";;"-2700 / -2195  (Ancien Empire)";"E 23438; Curtis n°939";"Département des Antiquités égyptiennes"
cl010152596;lame;;"-6900 / -5300  (Néolithique)";"AO 28318 A";"Département des Antiquités orientales"
cl010252196;nucleus;;"-3500 / -3000  (2e moitié IVe millénaire av. J.-C.)";"MND 2091.b; Ma 3545.e; Ma 3545.D2";"Département des Antiquités grecques, étrusques et romaines"
cl010360205;lame;;;58866;"Département des Antiquités orientales"
cl010360206;lame;;;58867;"Département des Antiquités orientales"
cl010360223;lame;;;58884;"Département des Antiquités orientales"
cl010360226;lame;;;58887;"Département des Antiquités orientales"
cl010360227;lame;;;58888;"Département des Antiquités orientales"
cl010360229;lame;;;58890;"Département des Antiquités orientales"
cl010360232;lame;;;58893;"Département des Antiquités orientales"
cl010360241;lame;;;58902.01;"Département des Antiquités orientales"
cl010360474;lame;;;58902.02;"Département des Antiquités orientales"
cl010360475;lame;;;58901.07;"Département des Antiquités orientales"
cl010360476;lame;;;58901.08;"Département des Antiquités orientales"
cl010134896;outil;;;"AO 10184";"Département des Antiquités orientales"
cl010193629;lame;;;"AO 16604 C";"Département des Antiquités orientales"
cl010196213;outil;;;"SB 23806";"Département des Antiquités orientales"
cl010252218;lame;;"-3500 / -3000  (2e moitié IVe millénaire av. J.-C.)";"MND 2091.e; Ma 3545.h";"Département des Antiquités grecques, étrusques et romaines"
