ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010123045;"tablette ; scellement";;"-1250 / -1220  (Bronze récent II)";"AO 21091; RS 20.252 A'; RS [Varia 21]";"Département des Antiquités orientales"
cl010145732;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 21087; RS [Varia 16]";"Département des Antiquités orientales"
cl010152323;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 28064; RS 5.262";"Département des Antiquités orientales"
cl010361210;tablette;;"-1550 / -1150  (Bronze récent)";"AO 19983; WCT102137; L.85; RS 8.277";"Département des Antiquités orientales"
cl010149856;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25174; RS 5.219; RS 1-11.[049]";"Département des Antiquités orientales"
cl010143697;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 18891; RS 6.000";"Département des Antiquités orientales"
cl010141960;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 17194; RS 2.[017]";"Département des Antiquités orientales"
cl010136727;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12004; RS 1.012";"Département des Antiquités orientales"
cl010144666;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19956; RS 11732; RS 11.732 [B]";"Département des Antiquités orientales"
cl010153799;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 29392; RS [Varia 33]";"Département des Antiquités orientales"
cl010141968;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 17200; RS 3.339";"Département des Antiquités orientales"
cl010144693;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19981; RS 11.[900]";"Département des Antiquités orientales"
cl010145736;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 21090; RS [Varia 23]";"Département des Antiquités orientales"
cl010149854;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25172; RS 1-11.[117]";"Département des Antiquités orientales"
cl010149857;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25175; RS 1-11.[020]; RS 5.221";"Département des Antiquités orientales"
cl010459156;tablette;;"-1550 / -1150  (Bronze récent)";"AO 19998 B; RS 1-11.[021]";"Département des Antiquités orientales"
cl010459157;tablette;;"-1550 / -1150  (Bronze récent)";"AO 19998 D; RS 1-11.[022]";"Département des Antiquités orientales"
cl010459161;tablette;;"-1550 / -1150  (Bronze récent)";"AO 19998 H; RS 1-11.[023]";"Département des Antiquités orientales"
cl010142047;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17289; RS 2.001";"Département des Antiquités orientales"
cl010144690;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19978; RS 11.756";"Département des Antiquités orientales"
cl010145731;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 21086; RS [Varia 19]";"Département des Antiquités orientales"
cl010145733;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 21088; RS [Varia 22]";"Département des Antiquités orientales"
cl010153797;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 29390; RS [Varia 31]";"Département des Antiquités orientales"
cl010136752;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12028; RS 1.020";"Département des Antiquités orientales"
cl010143702;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 18896; RS 6.308";"Département des Antiquités orientales"
cl010136740;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12016; RS 1.007";"Département des Antiquités orientales"
cl010144658;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19949; RS 8.279; RS 8.279 bis";"Département des Antiquités orientales"
cl010144707;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19994; RS 1-11.[046]";"Département des Antiquités orientales"
cl010144717;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 20003; RS 1-11.[110]";"Département des Antiquités orientales"
cl010149846;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25164; RS 1-11.[047]";"Département des Antiquités orientales"
cl010149849;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25167; RS 1-11.[048]";"Département des Antiquités orientales"
cl010149851;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25169; RS 13.013 bis";"Département des Antiquités orientales"
cl010149855;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25173; RS 1-11.[118]";"Département des Antiquités orientales"
cl010152315;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 28055; RS [Varia 18]";"Département des Antiquités orientales"
cl010153798;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 29391; RS [Varia 32]";"Département des Antiquités orientales"
cl010143579;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 18845; RS 6.215";"Département des Antiquités orientales"
cl010136734;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12010; RS 1.048";"Département des Antiquités orientales"
cl010144720;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 20006; RS 11.901 à 912";"Département des Antiquités orientales"
cl010144721;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 20007; RS 11.913 à 919";"Département des Antiquités orientales"
cl010149853;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25171; RS 13.014 bis";"Département des Antiquités orientales"
cl010153800;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 29393; RS [Varia 34]";"Département des Antiquités orientales"
cl010136757;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12032; RS 1.039";"Département des Antiquités orientales"
cl010136729;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12006; RS 1.018";"Département des Antiquités orientales"
cl010136766;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12039 BIS; RS 1.042";"Département des Antiquités orientales"
cl010136725;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12002; RS 1.014";"Département des Antiquités orientales"
cl010144696;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19984; RS 11.800; RS 11.800 [bis]";"Département des Antiquités orientales"
cl010136747;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12023; RS 1.033";"Département des Antiquités orientales"
cl010141970;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17202; 362 RS 1931; RS 3.360";"Département des Antiquités orientales"
cl010361209;tablette;;"-1550 / -1150  (Bronze récent)";"AO 17325; WCT102134; L.84; RS 3.340";"Département des Antiquités orientales"
cl010144677;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19966; RS 10.110";"Département des Antiquités orientales"
cl010144687;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19975; RS 10.090";"Département des Antiquités orientales"
cl010142070;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17317; RS 2.[021]";"Département des Antiquités orientales"
cl010142077;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17324; RS 2.[004]";"Département des Antiquités orientales"
cl010239182;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17317 B; RS 2.[029]";"Département des Antiquités orientales"
cl010136714;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 11993; RS 1.002";"Département des Antiquités orientales"
cl010141969;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 17201; RS 3.318";"Département des Antiquités orientales"
cl010144682;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19970; RS 11.856";"Département des Antiquités orientales"
cl010144683;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19971; RS 11.855";"Département des Antiquités orientales"
cl010136760;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12035 A; RS 1.024 A+B";"Département des Antiquités orientales"
cl010136761;tablette;;;"AO 12035 B; RS 1.024 A+B";"Département des Antiquités orientales"
cl010239181;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17317 A; RS 2.[028]";"Département des Antiquités orientales"
cl010239183;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17317 C; RS 2.[030]";"Département des Antiquités orientales"
cl010136720;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 11999; RS 1.027";"Département des Antiquités orientales"
cl010141954;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17189; RS 2.002";"Département des Antiquités orientales"
